�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,����,�V���l,30,17,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5
���Q��,�V���l�s,����,�V���l,30,27,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4.4
���Q��,�V���l�s,����,�V���l,30,50,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.5
���Q��,�V���l�s,����,�V���l,30,44,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,5.9
���Q��,�V���l�s,����,�V���l,30,44,450,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,0.7
���Q��,�V���l�s,����,�V���l,30,34,800,,,,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,5.9
���Q��,�V���l�s,����,�V���l,30,32,420,330,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.4
���Q��,�V���l�s,����,�V���l,30,1,280,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,14.3
���Q��,�V���l�s,��������,�V���l,16,53,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.7
���Q��,�V���l�s,����,�V���l,30,41,250,45,,,��P���w�Z����p�n��,2021�N��S�l����,10.00000000000000000000,0
���Q��,�V���l�s,����,�V���l,30,37,300,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.3
���Q��,�V���l�s,����,�V���l,30,31,1000,370,,�S����,���Z���n��,2021�N��R�l����,4800.00000000000000000000,4.8
���Q��,�V���l�s,��������,�V���l,21,5,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,5.5
���Q��,�V���l�s,����,�V���l,30,52,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,4.5
���Q��,�V���l�s,����,�V���l,30,,610,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,1
���Q��,�V���l�s,����,�V���l,30,44,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.4
���Q��,�V���l�s,����,�V���l,30,46,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,480.00000000000000000000,1.8
���Q��,�V���l�s,����,�V���l,30,53,2000,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,0.7
���Q��,�V���l�s,����,�V���l,30,46,250,105,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,830.00000000000000000000,3.3
���Q��,�V���l�s,����,�V���l,30,,260,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,1.2
���Q��,�V���l�s,����,�V���l,30,49,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.5
���Q��,�V���l�s,��������,�V���l,21,6,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,15.4
���Q��,�V���l�s,����,�V���l,30,44,300,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1.7
���Q��,�V���l�s,����,�V���l,30,22,360,210,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,4.2
���Q��,�V���l�s,����,�V���l,30,48,1500,490,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,1
���Q��,�V���l�s,����,�V���l,30,51,1400,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,430.00000000000000000000,0.3
���Q��,�V���l�s,����,�V���l,30,39,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,580.00000000000000000000,3.9
���Q��,�V���l�s,����,�V���l,30,51,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,1.7
���Q��,�V���l�s,����,�V���l,30,8,280,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,14.3
���Q��,�V���l�s,����,�V���l,30,,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,4.8
���Q��,�V���l�s,����,�V���l,30,9,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14.7
���Q��,�V���l�s,����,�V���l,30,42,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3.8
���Q��,�V���l�s,��������,�V���l,19,49,170,85,,�ؑ�,���Z���n��,2015�N��Q�l����,130.00000000000000000000,0.8
���Q��,�V���l�s,����,�V���l,30,57,660,155,,�ؑ�,���Z���n��,2015�N��P�l����,2000.00000000000000000000,3
���Q��,�V���l�s,����,�V���l,30,48,460,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,2.4
���Q��,�V���l�s,��������,�V���l,19,43,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,1.8
���Q��,�V���l�s,����,�V���l,30,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,16.1
���Q��,�V���l�s,����,�V���l,30,51,165,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,790.00000000000000000000,4.8
���Q��,�V���l�s,����,�V���l,30,43,340,165,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,5
���Q��,�V���l�s,����,�V���l,30,,560,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,760.00000000000000000000,1.4
���Q��,�V���l�s,����,�V���l,30,53,1100,400,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,1.8
���Q��,�V���l�s,����,�V���l,30,22,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,9.4
���Q��,�V���l�s,����,�V���l,30,52,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,830.00000000000000000000,2.9
���Q��,�V���l�s,����,�V���l,30,,500,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,1.5
���Q��,�V���l�s,����,�V���l,30,14,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,14.8
���Q��,�V���l�s,����,�V���l,30,41,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.7
���Q��,�V���l�s,����,�V���l,30,17,850,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,2.6
���Q��,�V���l�s,����,�V���l,30,56,410,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.4
���Q��,�V���l�s,����,�V���l,30,14,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,11.9
���Q��,�V���l�s,����,�V���l,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,15.4
���Q��,�V���l�s,����,�V���l,30,27,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,5.2
���Q��,�V���l�s,��������,�V���l,17,53,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,3.7
���Q��,�V���l�s,����,�V���l,30,42,1200,450,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,9000.00000000000000000000,7.5
���Q��,�V���l�s,����,�V���l,30,50,440,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,3.6
���Q��,�V���l�s,����,�V���l,30,32,330,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,3.6
���Q��,�V���l�s,��������,�V���l,16,27,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,15000.00000000000000000000,7.5
���Q��,�V���l�s,����,�V���l,30,51,630,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,2.7
���Q��,�V���l�s,����,�V���l,30,36,750,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,850.00000000000000000000,1.1
