�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��쒬,����,30,33,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,760.00000000000000000000,10.9
�ΐ쌧,����s,��쒬,����,30,33,75,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,24
�ΐ쌧,����s,��쒬,����,30,34,25,,�P�c�j,�q�b,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,8
�ΐ쌧,����s,��쒬,����,30,33,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,900.00000000000000000000,12
�ΐ쌧,����s,��쒬,����,30,34,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,7.5
�ΐ쌧,����s,��쒬,����,30,34,25,,,�q�b,��P��Z���n��,2021�N��P�l����,230.00000000000000000000,9.2
�ΐ쌧,����s,��쒬,����,30,34,25,,�Q�c�j,�q�b,��P��Z���n��,2020�N��P�l����,240.00000000000000000000,9.6
�ΐ쌧,����s,��쒬,����,30,33,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,16
�ΐ쌧,����s,��쒬,����,60,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,28.6
�ΐ쌧,����s,��쒬,����,30,29,65,,�Q�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,��쒬,����,30,,85,,�S�k�c�j,,,2017�N��S�l����,1200.00000000000000000000,14.1
�ΐ쌧,����s,��쒬,����,30,34,40,,�Q�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,7.5
�ΐ쌧,����s,��쒬,����,30,38,70,,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,580.00000000000000000000,8.3
�ΐ쌧,����s,��쒬,����,30,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,12.9
�ΐ쌧,����s,��쒬,����,30,33,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,830.00000000000000000000,16.6
�ΐ쌧,����s,��쒬,����,60,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,25.3
�ΐ쌧,����s,��쒬,����,30,34,20,,�P�j,�q�b,��P��Z���n��,2014�N��Q�l����,40.00000000000000000000,2
�ΐ쌧,����s,��쒬,����,30,17,80,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,2800.00000000000000000000,35
�ΐ쌧,����s,��쒬,����,30,,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,330.00000000000000000000,6.6
�ΐ쌧,����s,��쒬,����,30,17,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,32.9
�ΐ쌧,����s,��쒬,����,30,17,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,1900.00000000000000000000,27.1
�ΐ쌧,����s,��쒬,����,30,34,20,,�P�j,�q�b,��P��Z���n��,2012�N��Q�l����,160.00000000000000000000,8
�ΐ쌧,����s,��쒬,����,30,34,25,,�P�c�j,�q�b,��P��Z���n��,2011�N��S�l����,140.00000000000000000000,5.6
�ΐ쌧,����s,��쒬,����,30,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,36.3
�ΐ쌧,����s,��쒬,����,30,34,25,,�P�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,180.00000000000000000000,7.2
�ΐ쌧,����s,��쒬,����,30,34,20,,�P�j,�q�b,��P��Z���n��,2011�N��Q�l����,90.00000000000000000000,4.5
�ΐ쌧,����s,��쒬,����,30,17,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,35.7
�ΐ쌧,����s,��쒬,����,30,44,20,,�P�j,�q�b,��P��Z���n��,2010�N��S�l����,72.00000000000000000000,3.6
�ΐ쌧,����s,��쒬,,,34,40,,�Q�c�j,�q�b,��P��Z���n��,2010�N��R�l����,380.00000000000000000000,9.5
�ΐ쌧,����s,��쒬,,,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,31.4
�ΐ쌧,����s,��쒬,,,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,��쒬,,,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,18.3
�ΐ쌧,����s,��쒬,����,,,25,,�P�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,240.00000000000000000000,9.6
