�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���h��,�{��,28,,220,,,,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,5.9
�{�茧,�{��s,���h��,�{��,30,,620,,,,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,4.8
�{�茧,�{��s,���h��,�{��,30,,590,,,,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,3.7
�{�茧,�{��s,���h��,�{��,30,,150,,,,���H�ƒn��,2017�N��S�l����,640.00000000000000000000,4.3
�{�茧,�{��s,���h��,�{��,30,,1000,,,,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,2.2
�{�茧,�{��s,���h��,�{��,30,,400,,,,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,3.3
�{�茧,�{��s,���h��,�{��,30,,580,,,,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,6
�{�茧,�{��s,���h��,�{��,30,,330,,,,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,5.8
�{�茧,�{��s,���h��,�{��,120,,430,,,,��Q��Z���n��,2012�N��P�l����,3700.00000000000000000000,8.6
�{�茧,�{��s,���h��,�{��,30,,570,,,,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,4.6
�{�茧,�{��s,���h��,,,,1400,,,,���H�ƒn��,2011�N��P�l����,8600.00000000000000000000,6.1
�{�茧,�{��s,���h��,�{��,30,,420,,,,��Q��Z���n��,2009�N��S�l����,2300.00000000000000000000,5.5
�{�茧,�{��s,���h��,�{��,30,,370,,,,��Q��Z���n��,2009�N��S�l����,2500.00000000000000000000,6.8
