�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,240.00000000000000000000,0.7
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,1.8
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,0.9
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,0.5
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,340.00000000000000000000,0.8
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,1.2
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,390.00000000000000000000,0.9
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.3
��������,�����s,���ǒ��׎R�c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,840.00000000000000000000,0.4
��������,�����s,���ǒ��׎R�c,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,530.00000000000000000000,0.3
��������,�����s,���ǒ��׎R�c,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,520.00000000000000000000,0.5
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,35,,,,�s�s�v����O,2014�N��R�l����,5.30000000000000000000,0.2
��������,�����s,���ǒ��׎R�c,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,75.00000000000000000000,0.2
��������,�����s,���ǒ��׎R�c,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,53.00000000000000000000,0.2
��������,�����s,���ǒ��׎R�c,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.1
��������,�����s,���ǒ��׎R�c,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.1
��������,�����s,���ǒ��׎R�c,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.2
��������,�����s,���ǒ��׎R�c,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,330.00000000000000000000,0.9
��������,�����s,���ǒ��׎R�c,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,420.00000000000000000000,0.9
��������,�����s,���ǒ��׎R�c,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,81.00000000000000000000,0.4
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,1.2
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,690,,,,�s�s�v����O,2010�N��Q�l����,430.00000000000000000000,0.6
��������,�����s,���ǒ��׎R�c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3200.00000000000000000000,1.6
��������,�����s,���ǒ��׎R�c,,,,830,,,,,2008�N��S�l����,370.00000000000000000000,0.4
��������,�����s,���ǒ��׎R�c,,,,740,,,,,2008�N��S�l����,310.00000000000000000000,0.4
��������,�����s,���ǒ��׎R�c,,,,165,,,,,2008�N��S�l����,74.00000000000000000000,0.4
��������,�����s,���ǒ��׎R�c,,,,270,,,,,2008�N��S�l����,100.00000000000000000000,0.4
��������,�����s,���ǒ��׎R�c,,,,470,,,,,2008�N��S�l����,210.00000000000000000000,0.4
��������,�����s,���ǒ��׎R�c,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,190.00000000000000000000,0.3
��������,�����s,���ǒ��׎R�c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2400.00000000000000000000,1.2
��������,�����s,���ǒ��׎R�c,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,820.00000000000000000000,0.5
��������,�����s,���ǒ��׎R�c,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,180.00000000000000000000,0.5
��������,�����s,���ǒ��׎R�c,,,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,470.00000000000000000000,0.5
��������,�����s,���ǒ��׎R�c,,,,500,,,,�s�s�v����O,2007�N��R�l����,70.00000000000000000000,0.1
��������,�����s,���ǒ��׎R�c,,,,2000,,,,,2007�N��Q�l����,1100.00000000000000000000,0.6
��������,�����s,���ǒ��׎R�c,,,,2000,,,,,2007�N��Q�l����,5000.00000000000000000000,2.5
