�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�ˎ��쒬,���c,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,13.8
�Q�n��,���c�s,�ˎ��쒬,���c,29,5,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,15
�Q�n��,���c�s,�ˎ��쒬,���c,24,18,240,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,8.3
�Q�n��,���c�s,�ˎ��쒬,���c,20,,520,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,900.00000000000000000000,1.7
�Q�n��,���c�s,�ˎ��쒬,���c,21,46,145,45,,�ؑ�,���H�ƒn��,2016�N��S�l����,480.00000000000000000000,3.3
�Q�n��,���c�s,�ˎ��쒬,���c,30,8,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,5.4
�Q�n��,���c�s,�ˎ��쒬,���c,11,49,1100,80,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,2.2
�Q�n��,���c�s,�ˎ��쒬,���c,30,9,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,14
�Q�n��,���c�s,�ˎ��쒬,���c,21,15,310,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,6.1
�Q�n��,���c�s,�ˎ��쒬,���c,26,11,200,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,10.5
�Q�n��,���c�s,�ˎ��쒬,���c,23,29,195,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,5.6
�Q�n��,���c�s,�ˎ��쒬,���c,30,,2000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,1.3
�Q�n��,���c�s,�ˎ��쒬,���c,30,16,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1900.00000000000000000000,9.5
