�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�וĒ�,��r�q,8,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,37.1
���m��,���É��s�����,�r�q��,��r�q,7,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,32
���m��,���É��s�����,�וĒ�,��r�q,8,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,25.7
���m��,���É��s�����,��e��,��r�q,20,40,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,500.00000000000000000000,7.1
���m��,���É��s�����,��e��,��r�q,20,40,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,25.7
���m��,���É��s�����,���V��F��,��r�q,28,,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,18.5
���m��,���É��s�����,�n�蒬,��r�q,8,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,24.3
���m��,���É��s�����,�n�蒬,��r�q,7,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,20
���m��,���É��s�����,�t�r��,��r�q,8,22,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,22.7
���m��,���É��s�����,�וĒ�,��r�q,8,22,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,22.7
���m��,���É��s�����,�I�꒬,��r�q,6,19,75,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,2200.00000000000000000000,29.3
���m��,���É��s�����,�@�ؐ���,��r�q,25,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1100.00000000000000000000,16.9
���m��,���É��s�����,��e��,��r�q,19,44,60,,�Q�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,830.00000000000000000000,13.8
���m��,���É��s�����,�וĒ�,��r�q,9,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,24.3
���m��,���É��s�����,�וĒ�,��r�q,8,22,80,,,�r�q�b,���H�ƒn��,2011�N��S�l����,200.00000000000000000000,2.5
���m��,���É��s�����,�וĒ�,��r�q,8,22,70,,�R�k�c�j�{�r,�r�q�b,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,25.7
���m��,���É��s�����,�r����,��r�q,10,28,65,,,�q�b,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,16.9
���m��,���É��s�����,�t�r��,��r�q,10,22,75,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,21.3
���m��,���É��s�����,�t�r��,��r�q,10,22,75,,�S�k�c�j,�q�b,,2008�N��R�l����,1600.00000000000000000000,21.3
���m��,���É��s�����,�וĒ�,��r�q,8,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,27.1
���m��,���É��s�����,�וĒ�,��r�q,7,23,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1900.00000000000000000000,23.8
���m��,���É��s�����,�n�蒬,��r�q,,25,70,,�R�k�c�j,,,2007�N��P�l����,1200.00000000000000000000,17.1
���m��,���É��s�����,�וĒ�,��r�q,8,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2005�N��R�l����,1500.00000000000000000000,23.1
