�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,���c,�I��,26,52,210,80,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,���c,�I��,28,6,165,115,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4300.00000000000000000000,26.1
�a�̎R��,�a�̎R�s,���c,�I��,24,6,180,125,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,���c,�I��,28,6,170,130,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,���c,�I��,25,45,200,105,,�S����,�s�X���������,2014�N��Q�l����,580.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,���c,�I��,25,10,185,115,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,12.4
�a�̎R��,�a�̎R�s,���c,�I��,29,13,175,105,,�ؑ�,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,���c,�I��,26,14,165,100,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,���c,�I��,25,14,180,,,�ؑ�,�s�X���������,2010�N��R�l����,2100.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,���c,�I��,30,14,165,100,,�ؑ�,�s�X���������,2010�N��R�l����,2300.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,���c,�I��,28,13,190,,,�y�ʓS����,�s�X���������,2010�N��R�l����,4100.00000000000000000000,21.6
�a�̎R��,�a�̎R�s,���c,�I��,28,14,165,140,,�y�ʓS����,�s�X���������,2010�N��P�l����,3900.00000000000000000000,23.6
�a�̎R��,�a�̎R�s,���c,�I��,28,14,170,100,,�y�ʓS����,�s�X���������,2009�N��S�l����,3300.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,���c,�I��,27,15,165,115,,�y�ʓS����,�s�X���������,2009�N��R�l����,3800.00000000000000000000,23
�a�̎R��,�a�̎R�s,���c,�I��,29,15,165,105,,�ؑ�,�s�X���������,2009�N��P�l����,750.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,���c,�I��,29,15,170,105,,�S����,�s�X���������,2009�N��P�l����,3600.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,���c,�I��,29,15,165,115,,�S����,�s�X���������,2009�N��P�l����,2900.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,���c,�I��,29,15,210,125,,�S����,�s�X���������,2009�N��P�l����,4400.00000000000000000000,21
