�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�|��,�L�c��,60,2,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7.4
�É���,�֓c�s,�|��,�L�c��,60,46,135,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,2.2
�É���,�֓c�s,�|��,�L�c��,60,,190,125,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.5
�É���,�֓c�s,�|��,�L�c��,60,4,165,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,9.1
�É���,�֓c�s,�|��,�L�c��,60,50,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,3
�É���,�֓c�s,�|��,�L�c��,60,,240,65,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,2.1
�É���,�֓c�s,�|��,�L�c��,60,24,380,175,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,810.00000000000000000000,2.1
�É���,�֓c�s,�|��,�L�c��,60,5,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11.7
�É���,�֓c�s,�|��,�L�c��,60,4,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8
�É���,�֓c�s,�|��,�L�c��,60,5,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,11
�É���,�֓c�s,�|��,�L�c��,60,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11
�É���,�֓c�s,�|��,�L�c��,60,,85,115,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,230.00000000000000000000,2.7
�É���,�֓c�s,�|��,�L�c��,60,23,1200,680,,�S����,�s�X���������,2018�N��R�l����,4400.00000000000000000000,3.7
�É���,�֓c�s,�|��,�L�c��,60,6,200,95,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.5
�É���,�֓c�s,�|��,�L�c��,60,36,370,85,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,3.2
�É���,�֓c�s,�|��,�L�c��,60,6,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,6.9
�É���,�֓c�s,�|��,�L�c��,60,34,500,105,,�S����,�s�X���������,2018�N��Q�l����,500.00000000000000000000,1
�É���,�֓c�s,�|��,�L�c��,60,63,180,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,1.9
�É���,�֓c�s,�|��,�L�c��,60,33,280,20,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,470.00000000000000000000,1.7
�É���,�֓c�s,�|��,�L�c��,60,23,660,310,,�ؑ�,�H�ƒn��,2017�N��S�l����,3200.00000000000000000000,4.8
�É���,�֓c�s,�|��,�L�c��,60,30,175,140,,�ؑ�,�s�X���������,2017�N��R�l����,520.00000000000000000000,3
�É���,�֓c�s,�|��,�L�c��,60,33,200,110,,�ؑ�,�H�ƒn��,2017�N��P�l����,380.00000000000000000000,1.9
�É���,�֓c�s,�|��,�L�c��,60,33,330,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.5
�É���,�֓c�s,�|��,�L�c��,60,8,220,110,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,10
�É���,�֓c�s,�|��,�L�c��,60,8,190,105,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,9.5
�É���,�֓c�s,�|��,�L�c��,60,8,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.5
�É���,�֓c�s,�|��,�L�c��,60,8,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,11.1
�É���,�֓c�s,�|��,�L�c��,60,49,330,260,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,220.00000000000000000000,0.7
�É���,�֓c�s,�|��,�L�c��,60,45,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,530.00000000000000000000,2.9
�É���,�֓c�s,�|��,�L�c��,60,,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,440.00000000000000000000,2.4
�É���,�֓c�s,�|��,�L�c��,60,26,1800,440,,�S����,�s�X���������,2013�N��P�l����,3500.00000000000000000000,1.9
�É���,�֓c�s,�|��,�L�c��,60,46,240,90,,�ؑ�,�s�X���������,2012�N��S�l����,280.00000000000000000000,1.2
�É���,�֓c�s,�|��,�L�c��,60,31,160,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,460.00000000000000000000,2.9
�É���,�֓c�s,�|��,�L�c��,60,44,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,2.6
�É���,�֓c�s,�|��,�L�c��,60,,140,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,70.00000000000000000000,0.5
�É���,�֓c�s,�|��,�L�c��,60,13,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,12
�É���,�֓c�s,�|��,�L�c��,60,33,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,880.00000000000000000000,12.6
�É���,�֓c�s,�|��,�L�c��,60,19,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,530.00000000000000000000,7.6
�É���,�֓c�s,�|��,�L�c��,60,33,220,150,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,5.5
�É���,�֓c�s,�|��,�L�c��,60,22,480,160,,�ؑ�,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,2.7
�É���,�֓c�s,�|��,�L�c��,60,29,220,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,8.2
�É���,�֓c�s,�|��,�L�c��,60,14,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,14.4
�É���,�֓c�s,�|��,�L�c��,60,28,220,185,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5.5
�É���,�֓c�s,�|��,�L�c��,60,27,510,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,3.9
�É���,�֓c�s,�|��,�L�c��,60,32,95,100,,�ؑ�,�s�X���������,2008�N��R�l����,600.00000000000000000000,6.3
�É���,�֓c�s,�|��,�L�c��,60,33,320,210,,�ؑ�,�s�X���������,2008�N��R�l����,2300.00000000000000000000,7.2
�É���,�֓c�s,�|��,�L�c��,60,16,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,7.9
