�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,���c������,����,10,43,80,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,640.00000000000000000000,8
�k�C��,��ʌS���y��,���c��,���c��,11,47,280,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,65.00000000000000000000,0.2
�k�C��,��ʌS���y��,���c������,����,8,44,450,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
�k�C��,��ʌS���y��,���c��,���c��,11,50,320,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,35.00000000000000000000,0.1
�k�C��,��ʌS���y��,���c��,���c��,5,61,330,90,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,��ʌS���y��,���c��,���c��,2,52,350,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.6
�k�C��,��ʌS���y��,���c��,���c��,18,51,1600,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0
�k�C��,��ʌS���y��,���c������,���y,60,47,240,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.4
�k�C��,��ʌS���y��,���c��,���c��,16,24,580,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,0.9
�k�C��,��ʌS���y��,���c��,���c��,4,47,340,10,,�u���b�N��,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.3
�k�C��,��ʌS���y��,���c��,,,,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.3
�k�C��,��ʌS���y��,���c������,,,,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.2
�k�C��,��ʌS���y��,���c�����d,,,,880,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,360.00000000000000000000,0.4
�k�C��,��ʌS���y��,���c��,���c��,10,,320,,,,�s�s�v����O,2011�N��R�l����,55.00000000000000000000,0.2
�k�C��,��ʌS���y��,���c��,���c��,11,34,1800,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,210.00000000000000000000,0.1
�k�C��,��ʌS���y��,���c��,���c��,23,,1300,,,,�s�s�v����O,2009�N��P�l����,130.00000000000000000000,0.1
�k�C��,��ʌS���y��,���c������,,,30,480,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,460.00000000000000000000,1
�k�C��,��ʌS���y��,���c��,���c��,6,46,1000,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,57.00000000000000000000,0.1
�k�C��,��ʌS���y��,���c��,���c��,3,36,300,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,220.00000000000000000000,0.7
