�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���r�쒬,�l��,26,2,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4100.00000000000000000000,30.4
�É���,�l���s����,���r�쒬,�l��,23,3,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,29.6
�É���,�l���s����,���r�쒬,�l��,23,24,340,590,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,11000.00000000000000000000,32.4
�É���,�l���s����,���r�쒬,�l��,25,,300,,,,�ߗ׏��ƒn��,2019�N��S�l����,9400.00000000000000000000,31.3
�É���,�l���s����,���r�쒬,�l��,21,58,90,85,,�ؑ�,���ƒn��,2018�N��S�l����,100.00000000000000000000,1.1
�É���,�l���s����,���r�쒬,�l��,23,46,200,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1700.00000000000000000000,8.5
�É���,�l���s����,���r�쒬,�l��,25,35,130,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,13.8
�É���,�l���s����,���r�쒬,�l��,19,,130,,,,���ƒn��,2014�N��R�l����,6900.00000000000000000000,53.1
�É���,�l���s����,���r�쒬,�V����,26,,340,,,,�ߗ׏��ƒn��,2014�N��P�l����,4600.00000000000000000000,13.5
�É���,�l���s����,���r�쒬,�l��,26,,50,,,,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,42
�É���,�l���s����,���r�쒬,�l��,21,46,150,90,,�ؑ�,��Q��Z���n��,2013�N��R�l����,800.00000000000000000000,5.3
�É���,�l���s����,���r�쒬,�l��,23,,120,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,600.00000000000000000000,5
�É���,�l���s����,���r�쒬,�l��,25,58,75,40,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2100.00000000000000000000,28
�É���,�l���s����,���r�쒬,�l��,28,,130,,,,�ߗ׏��ƒn��,2011�N��S�l����,1500.00000000000000000000,11.5
