�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�≮��,�k����,23,56,500,650,,�q�b,���ƒn��,2023�N��R�l����,13000.00000000000000000000,26
���R��,���R�s�k��,�≮��,�k����,19,,480,940,,,���ƒn��,2022�N��P�l����,7300.00000000000000000000,15.2
���R��,���R�s�k��,�≮��,�k����,16,56,640,920,,�q�b,���ƒn��,2022�N��P�l����,16000.00000000000000000000,25
���R��,���R�s�k��,�≮��,�k����,15,56,970,1100,,�q�b,���ƒn��,2021�N��P�l����,18000.00000000000000000000,18.6
���R��,���R�s�k��,�≮��,�k����,18,53,790,1000,,�q�b,���ƒn��,2019�N��S�l����,14000.00000000000000000000,17.7
���R��,���R�s�k��,�≮��,�k����,16,56,480,420,,�q�b,���ƒn��,2018�N��P�l����,12000.00000000000000000000,25
���R��,���R�s�k��,�≮��,�k����,16,56,660,420,,�q�b,���ƒn��,2017�N��S�l����,12000.00000000000000000000,18.2
���R��,���R�s�k��,�≮��,�k����,18,56,670,1100,,�q�b,���ƒn��,2017�N��Q�l����,30000.00000000000000000000,44.8
���R��,���R�s�k��,�≮��,�k����,20,40,1800,2000,,�q�b,���ƒn��,2015�N��Q�l����,44000.00000000000000000000,24.4
���R��,���R�s�k��,�≮��,�k����,17,56,660,680,,�r�q�b,���ƒn��,2015�N��P�l����,13000.00000000000000000000,19.7
���R��,���R�s�k��,�≮��,�k����,14,56,960,1200,,�r�q�b,���ƒn��,2012�N��P�l����,10000.00000000000000000000,10.4
���R��,���R�s�k��,�≮��,�k����,19,56,330,,,�S����,���ƒn��,2010�N��S�l����,3200.00000000000000000000,9.7
���R��,���R�s�k��,�≮��,�k����,13,56,990,770,,�q�b,���ƒn��,2009�N��S�l����,9500.00000000000000000000,9.6
���R��,���R�s�k��,�≮��,�k����,14,56,650,800,,�q�b,���ƒn��,2008�N��P�l����,6800.00000000000000000000,10.5
