�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�]���蒬,�c��,11,1,180,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,15
���ꌧ,�����s,�]���蒬,����,16,42,990,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,0.3
���ꌧ,�����s,�]���蒬,����,15,41,220,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,3.9
���ꌧ,�����s,�]���蒬,����,14,56,2000,530,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,16000.00000000000000000000,8
���ꌧ,�����s,�]���蒬,����,13,12,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,10
���ꌧ,�����s,�]���蒬,����,15,36,230,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,780.00000000000000000000,3.4
���ꌧ,�����s,�]���蒬,����,14,20,220,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,9.5
���ꌧ,�����s,�]���蒬,�c��,11,17,420,260,,�S����,���H�ƒn��,2018�N��P�l����,6800.00000000000000000000,16.2
���ꌧ,�����s,�]���蒬,�c��,10,36,320,990,,�S����,���H�ƒn��,2018�N��P�l����,15000.00000000000000000000,46.9
���ꌧ,�����s,�]���蒬,����,15,,580,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,30.00000000000000000000,0.1
���ꌧ,�����s,�]���蒬,�c��,13,65,140,120,,�ؑ�,�H�ƒn��,2017�N��S�l����,600.00000000000000000000,4.3
���ꌧ,�����s,�]���蒬,����,16,47,150,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,17.3
���ꌧ,�����s,�]���蒬,����,14,43,480,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,2.7
���ꌧ,�����s,�]���蒬,����,12,21,230,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,8.7
���ꌧ,�����s,�]���蒬,����,16,54,570,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,2.6
���ꌧ,�����s,�]���蒬,����,18,45,370,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,4400.00000000000000000000,11.9
���ꌧ,�����s,�]���蒬,����,16,,520,320,,�ؑ�,���H�ƒn��,2017�N��P�l����,5700.00000000000000000000,11
���ꌧ,�����s,�]���蒬,����,15,44,95,150,,�ؑ�,���H�ƒn��,2016�N��R�l����,450.00000000000000000000,4.7
���ꌧ,�����s,�]���蒬,����,20,51,230,75,,�ؑ�,���H�ƒn��,2016�N��Q�l����,650.00000000000000000000,2.8
���ꌧ,�����s,�]���蒬,����,19,64,190,,,,���H�ƒn��,2016�N��Q�l����,4400.00000000000000000000,23.2
���ꌧ,�����s,�]���蒬,����,14,31,250,105,,�S����,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,5.6
���ꌧ,�����s,�]���蒬,����,19,,320,,,,���H�ƒn��,2016�N��P�l����,80000.00000000000000000000,250
���ꌧ,�����s,�]���蒬,����,9,9,190,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,6.8
���ꌧ,�����s,�]���蒬,����,19,20,2000,2000,,�S����,���H�ƒn��,2015�N��R�l����,17000.00000000000000000000,8.5
���ꌧ,�����s,�]���蒬,����,19,43,195,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,780.00000000000000000000,4
���ꌧ,�����s,�]���蒬,�c��,12,17,200,125,,�ؑ�,�H�ƒn��,2014�N��S�l����,1400.00000000000000000000,7
���ꌧ,�����s,�]���蒬,����,14,70,310,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,1.6
���ꌧ,�����s,�]���蒬,����,13,63,590,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,1.2
���ꌧ,�����s,�]���蒬,�c��,13,46,240,230,,�S�����A�ؑ�,���H�ƒn��,2014�N��Q�l����,4200.00000000000000000000,17.5
���ꌧ,�����s,�]���蒬,����,16,39,280,165,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5100.00000000000000000000,18.2
���ꌧ,�����s,�]���蒬,����,14,14,210,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,11.4
���ꌧ,�����s,�]���蒬,����,15,13,200,125,,,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,15
���ꌧ,�����s,�]���蒬,����,12,13,150,105,,,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,12
���ꌧ,�����s,�]���蒬,�c��,16,43,170,90,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,670.00000000000000000000,3.9
���ꌧ,�����s,�]���蒬,����,18,51,210,165,,�S����,���H�ƒn��,2008�N��Q�l����,980.00000000000000000000,4.7
���ꌧ,�����s,�]���蒬,,,35,185,160,,�S����,,2007�N��S�l����,1200.00000000000000000000,6.5
���ꌧ,�����s,�]���蒬,�c��,15,,240,140,,�ؑ�,�H�ƒn��,2007�N��R�l����,1100.00000000000000000000,4.6
