�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���Ԏs,�厚���q,���q,3,1,100,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,26
��ʌ�,���Ԏs,�厚���q,���q,2,26,380,640,,�S����,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,31.6
��ʌ�,���Ԏs,�厚���q,���q,3,1,95,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,30.5
��ʌ�,���Ԏs,�厚���q,���q,8,1,130,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,���Ԏs,�厚���q,������,6,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
��ʌ�,���Ԏs,�厚���q,���q,2,2,110,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,32.7
��ʌ�,���Ԏs,�厚���q,���q,7,36,250,380,,�q�b,���H�ƒn��,2022�N��S�l����,7100.00000000000000000000,28.4
��ʌ�,���Ԏs,�厚���q,���q,9,9,410,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,9
��ʌ�,���Ԏs,�厚���q,������,12,2,100,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,26
��ʌ�,���Ԏs,�厚���q,���q,6,5,110,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,21.8
��ʌ�,���Ԏs,�厚���q,���q,3,27,115,100,,�y�ʓS����,�H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,12.2
��ʌ�,���Ԏs,�厚���q,���q,12,8,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,14.5
��ʌ�,���Ԏs,�厚���q,������,9,2,125,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,21.6
��ʌ�,���Ԏs,�厚���q,���q,8,53,310,100,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,0.8
��ʌ�,���Ԏs,�厚���q,���q,2,26,125,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,14.4
��ʌ�,���Ԏs,�厚���q,������,5,3,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,16
��ʌ�,���Ԏs,�厚���q,���q,7,3,145,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,22.8
��ʌ�,���Ԏs,�厚���q,���q,1,4,110,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,30.9
��ʌ�,���Ԏs,�厚���q,���q,9,44,220,95,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,3.6
��ʌ�,���Ԏs,�厚���q,���q,3,22,165,160,,�ؑ�,�H�ƒn��,2020�N��S�l����,1900.00000000000000000000,11.5
��ʌ�,���Ԏs,�厚���q,���q,13,49,150,95,,�ؑ�,�s�X���������,2020�N��R�l����,330.00000000000000000000,2.2
��ʌ�,���Ԏs,�厚���q,������,8,21,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,12.7
��ʌ�,���Ԏs,�厚���q,������,7,47,100,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,5
��ʌ�,���Ԏs,�厚���q,���q,2,4,135,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,28.9
��ʌ�,���Ԏs,�厚���q,���q,2,4,130,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,19.2
��ʌ�,���Ԏs,�厚���q,������,12,6,125,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,16
��ʌ�,���Ԏs,�厚���q,���q,4,6,470,135,,,�H�ƒn��,2018�N��S�l����,4000.00000000000000000000,8.5
��ʌ�,���Ԏs,�厚���q,���q,6,5,210,110,,,�s�X���������,2018�N��S�l����,3800.00000000000000000000,18.1
��ʌ�,���Ԏs,�厚���q,���q,10,49,150,95,,�ؑ�,�s�X���������,2018�N��R�l����,650.00000000000000000000,4.3
��ʌ�,���Ԏs,�厚���q,���q,12,6,135,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.3
��ʌ�,���Ԏs,�厚���q,���q,5,5,185,120,,�ؑ�,�H�ƒn��,2018�N��Q�l����,4600.00000000000000000000,24.9
��ʌ�,���Ԏs,�厚���q,���q,8,6,170,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,13.5
��ʌ�,���Ԏs,�厚���q,���q,12,6,200,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11.5
��ʌ�,���Ԏs,�厚���q,���q,10,20,100,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,18
��ʌ�,���Ԏs,�厚���q,���q,2,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,23.8
��ʌ�,���Ԏs,�厚���q,���q,3,47,135,45,,�y�ʓS����,�s�X���������,2017�N��Q�l����,200.00000000000000000000,1.5
��ʌ�,���Ԏs,�厚���q,������,7,40,100,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,750.00000000000000000000,7.5
��ʌ�,���Ԏs,�厚���q,���q,10,7,165,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,16.4
��ʌ�,���Ԏs,�厚���q,���q,11,7,145,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,18.6
��ʌ�,���Ԏs,�厚���q,���q,6,,320,230,,,�H�ƒn��,2017�N��P�l����,1500.00000000000000000000,4.7
��ʌ�,���Ԏs,�厚���q,������,8,,145,,,,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,6.2
��ʌ�,���Ԏs,�厚���q,������,9,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,15.4
��ʌ�,���Ԏs,�厚���q,���q,2,19,100,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,20
��ʌ�,���Ԏs,�厚���q,���q,2,32,50,80,,�S����,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,16
��ʌ�,���Ԏs,�厚���q,���q,5,51,170,55,,�ؑ�,���H�ƒn��,2016�N��P�l����,700.00000000000000000000,4.1
��ʌ�,���Ԏs,�厚���q,���q,3,8,180,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,24.4
��ʌ�,���Ԏs,�厚���q,������,8,9,240,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,11.3
��ʌ�,���Ԏs,�厚���q,���q,1,,60,,,,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,11.7
��ʌ�,���Ԏs,�厚���q,���q,11,9,120,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,2100.00000000000000000000,17.5
��ʌ�,���Ԏs,�厚���q,���q,6,,210,,,,�H�ƒn��,2015�N��P�l����,1300.00000000000000000000,6.2
��ʌ�,���Ԏs,�厚���q,���q,8,38,185,170,,�ؑ�,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,12.4
��ʌ�,���Ԏs,�厚���q,���q,4,53,330,125,,�ؑ�,�s�X���������,2014�N��S�l����,2800.00000000000000000000,8.5
��ʌ�,���Ԏs,�厚���q,���q,8,10,130,,,�ؑ�,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,20
��ʌ�,���Ԏs,�厚���q,���q,8,10,140,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,14.3
��ʌ�,���Ԏs,�厚���q,���q,3,35,370,480,,�S����,���H�ƒn��,2014�N��R�l����,11000.00000000000000000000,29.7
��ʌ�,���Ԏs,�厚���q,���q,6,37,200,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,10.5
��ʌ�,���Ԏs,�厚���q,���Ԏs,10,45,100,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,880.00000000000000000000,8.8
��ʌ�,���Ԏs,�厚���q,���q,8,10,120,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,19.2
��ʌ�,���Ԏs,�厚���q,���q,10,52,170,175,,�ؑ�,�s�X���������,2014�N��P�l����,620.00000000000000000000,3.6
��ʌ�,���Ԏs,�厚���q,���q,10,10,120,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,19.2
��ʌ�,���Ԏs,�厚���q,���q,5,11,125,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,18.4
��ʌ�,���Ԏs,�厚���q,���q,4,35,370,480,,�S����,���H�ƒn��,2013�N��S�l����,4800.00000000000000000000,13
��ʌ�,���Ԏs,�厚���q,���q,10,10,200,105,,�ؑ�,�s�X���������,2013�N��S�l����,3200.00000000000000000000,16
��ʌ�,���Ԏs,�厚���q,���q,13,11,240,100,,�ؑ�,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,14.2
��ʌ�,���Ԏs,�厚���q,���q,13,49,150,85,,�ؑ�,�s�X���������,2013�N��Q�l����,730.00000000000000000000,4.9
��ʌ�,���Ԏs,�厚���q,������,6,39,240,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,5
��ʌ�,���Ԏs,�厚���q,���q,11,11,200,105,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,13.5
��ʌ�,���Ԏs,�厚���q,���q,11,11,200,105,,�ؑ�,�s�X���������,2013�N��P�l����,2500.00000000000000000000,12.5
��ʌ�,���Ԏs,�厚���q,���q,12,11,240,105,,�ؑ�,�s�X���������,2013�N��P�l����,2300.00000000000000000000,9.6
��ʌ�,���Ԏs,�厚���q,������,6,12,125,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,17.6
��ʌ�,���Ԏs,�厚���q,���q,1,17,90,175,,�S����,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,36.7
��ʌ�,���Ԏs,�厚���q,���q,8,47,65,35,,�ؑ�,���H�ƒn��,2012�N��R�l����,410.00000000000000000000,6.3
��ʌ�,���Ԏs,�厚���q,���q,7,12,145,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,18.6
��ʌ�,���Ԏs,�厚���q,���q,13,12,320,105,,�ؑ�,�s�X���������,2012�N��P�l����,3600.00000000000000000000,11.3
��ʌ�,���Ԏs,�厚���q,������,13,52,220,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,5
��ʌ�,���Ԏs,�厚���q,���q,3,12,180,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3800.00000000000000000000,21.1
��ʌ�,���Ԏs,�厚���q,������,8,,110,90,,,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,11.8
��ʌ�,���Ԏs,�厚���q,���q,12,51,95,60,,�ؑ�,���H�ƒn��,2011�N��R�l����,640.00000000000000000000,6.7
��ʌ�,���Ԏs,�厚���q,���q,9,37,135,110,,�y�ʓS����,�s�X���������,2011�N��R�l����,760.00000000000000000000,5.6
��ʌ�,���Ԏs,�厚���q,���q,11,21,105,90,,,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,15.2
��ʌ�,���Ԏs,�厚���q,���q,6,13,125,100,,,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,26.4
��ʌ�,���Ԏs,�厚���q,���q,6,13,120,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,23.3
��ʌ�,���Ԏs,�厚���q,���q,6,13,120,105,,,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,25
��ʌ�,���Ԏs,�厚���q,���q,13,37,130,140,,�ؑ�,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,11.5
��ʌ�,���Ԏs,�厚���q,���q,4,15,200,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,270.00000000000000000000,1.4
��ʌ�,���Ԏs,�厚���q,���q,8,47,115,40,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,10.4
��ʌ�,���Ԏs,�厚���q,���q,12,14,105,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,22.9
��ʌ�,���Ԏs,�厚���q,���q,6,45,175,160,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,9.7
��ʌ�,���Ԏs,�厚���q,���q,16,,115,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,5.2
��ʌ�,���Ԏs,�厚���q,���q,7,15,200,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,15
��ʌ�,���Ԏs,�厚���q,���q,3,45,130,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,10
��ʌ�,���Ԏs,�厚���q,���q,11,21,105,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,21
��ʌ�,���Ԏs,�厚���q,���q,11,30,70,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,17.1
��ʌ�,���Ԏs,�厚���q,���q,13,36,330,280,,�S����,��P��Z���n��,2009�N��Q�l����,4600.00000000000000000000,13.9
��ʌ�,���Ԏs,�厚���q,���q,8,15,120,95,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,20.8
��ʌ�,���Ԏs,�厚���q,������,10,36,330,280,,�S����,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,12.1
��ʌ�,���Ԏs,�厚���q,���q,4,16,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,28.8
��ʌ�,���Ԏs,�厚���q,���q,13,39,80,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,8.8
��ʌ�,���Ԏs,�厚���q,���q,6,23,190,140,,,�H�ƒn��,2008�N��P�l����,3200.00000000000000000000,16.8
��ʌ�,���Ԏs,�厚���q,���q,13,59,170,40,,�ؑ�,�s�X���������,2007�N��S�l����,650.00000000000000000000,3.8
��ʌ�,���Ԏs,�厚���q,���q,4,49,190,110,,�y�ʓS����,��Q��Z���n��,2007�N��S�l����,2100.00000000000000000000,11.1
��ʌ�,���Ԏs,�厚���q,������,9,31,180,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,14.4
��ʌ�,���Ԏs,�厚���q,������,7,43,100,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,13
��ʌ�,���Ԏs,�厚���q,���q,7,17,125,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,25.6
