�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�V�]��,����,�Z�m�],6,,65,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�Z�V�]��,����,�Z�V�]����,30,,65,,,,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,8.2
���{,���s�Z�V�]��,����,�Z�m�],11,,50,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,20
���{,���s�Z�V�]��,����,�Z�m�],5,,80,,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�Z�V�]��,����,�Z�m�],4,,105,,,,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,7.6
���{,���s�Z�V�]��,����,�Z�m�],8,,155,,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,14.2
���{,���s�Z�V�]��,����,�Z�m�],4,,110,,,,�ߗ׏��ƒn��,2019�N��P�l����,3100.00000000000000000000,28.2
���{,���s�Z�V�]��,����,�Z�m�],4,,100,,,,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,22
���{,���s�Z�V�]��,����,�Z�m�],9,,45,,,,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,16.7
���{,���s�Z�V�]��,����,�Z�m�],9,,60,,,,��P��Z���n��,2018�N��P�l����,570.00000000000000000000,9.5
���{,���s�Z�V�]��,����,�Z�m�],11,,85,,,,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,9.4
���{,���s�Z�V�]��,����,�Z�m�],3,,175,,,,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,20.6
���{,���s�Z�V�]��,����,�Z�m�],9,,165,,,,�ߗ׏��ƒn��,2016�N��Q�l����,3400.00000000000000000000,20.6
���{,���s�Z�V�]��,����,�Z�m�],5,,130,,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,21.5
���{,���s�Z�V�]��,����,�䑷�q��,3,,230,,,,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,12.2
���{,���s�Z�V�]��,����,�Z�m�],10,,85,,,,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,11.8
���{,���s�Z�V�]��,����,�Z�m�],5,,560,,,,��P��Z���n��,2015�N��Q�l����,9000.00000000000000000000,16.1
���{,���s�Z�V�]��,����,�Z�m�],12,,410,,,,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,10
���{,���s�Z�V�]��,����,�Z�m�],5,,55,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,20
���{,���s�Z�V�]��,����,�䑷�q��,,,250,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,8.4
���{,���s�Z�V�]��,����,������,3,,40,,,,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,11.3
���{,���s�Z�V�]��,����,�Z�m�],4,,40,,,,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,32.5
���{,���s�Z�V�]��,����,�Z�m�],4,,135,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,14.1
���{,���s�Z�V�]��,����,�Z�m�],12,,180,,,,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,7.2
���{,���s�Z�V�]��,����,�Z�m�],10,,80,,,,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,25
���{,���s�Z�V�]��,����,�Z�m�],4,,70,,,,�ߗ׏��ƒn��,2011�N��P�l����,2000.00000000000000000000,28.6
���{,���s�Z�V�]��,����,�Z�m�],4,,230,,,,�ߗ׏��ƒn��,2010�N��S�l����,3600.00000000000000000000,15.7
���{,���s�Z�V�]��,����,�Z�m�],8,,460,,,,�ߗ׏��ƒn��,2010�N��Q�l����,7700.00000000000000000000,16.7
���{,���s�Z�V�]��,����,�Z�m�],8,,800,,,,��P��Z���n��,2009�N��R�l����,18000.00000000000000000000,22.5
���{,���s�Z�V�]��,����,�Z�m�],4,,200,,,,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,16
���{,���s�Z�V�]��,����,�Z�m�],5,,210,,,,�ߗ׏��ƒn��,2008�N��S�l����,4000.00000000000000000000,19
���{,���s�Z�V�]��,����,�Z�g���,7,,85,,,,��P��Z���n��,2008�N��R�l����,560.00000000000000000000,6.6
���{,���s�Z�V�]��,����,�Z�g���,4,,50,,,,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,26
���{,���s�Z�V�]��,����,,,,105,,,,��P��Z���n��,2008�N��P�l����,700.00000000000000000000,6.7
���{,���s�Z�V�]��,����,�䑷�q��,6,,470,,,,��P��Z���n��,2007�N��S�l����,8500.00000000000000000000,18.1
���{,���s�Z�V�]��,����,�䑷�q��,4,,155,,,,��P��Z���n��,2007�N��R�l����,4300.00000000000000000000,27.7
���{,���s�Z�V�]��,����,�Z�m�],6,,90,,,,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,20
���{,���s�Z�V�]��,����,�Z�m�],3,,260,,,,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,15.8
���{,���s�Z�V�]��,����,�Z�m�],8,,60,,,,��P��Z���n��,2007�N��P�l����,2300.00000000000000000000,38.3
���{,���s�Z�V�]��,����,�׈��,1,,70,,,,��P��Z���n��,2006�N��P�l����,1400.00000000000000000000,20
