�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,����,���~,30,,380,,,,,2022�N��R�l����,1500.00000000000000000000,3.9
�����s,�~�s,����,���~,30,,370,,,,,2021�N��R�l����,1500.00000000000000000000,4.1
�����s,�~�s,����,���~,30,,470,,,,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,1.1
�����s,�~�s,����,���~,30,,170,,,,��P���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,4.1
�����s,�~�s,����,���~,30,,170,,,,��P���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,5
�����s,�~�s,����,���~,30,,180,,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,6.1
�����s,�~�s,����,�~,19,,350,,,,�s�X���������,2017�N��R�l����,130.00000000000000000000,0.4
�����s,�~�s,����,���~,30,,370,,,,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.5
�����s,�~�s,����,���~,30,,125,,,,��P���w�Z����p�n��,2015�N��S�l����,470.00000000000000000000,3.8
�����s,�~�s,����,�͕�,30,,75,,,,��P���w�Z����p�n��,2014�N��P�l����,290.00000000000000000000,3.9
�����s,�~�s,����,���~,30,,2000,,,,�s�X���������,2014�N��P�l����,11000.00000000000000000000,5.5
�����s,�~�s,����,���~,30,,640,,,,�s�X���������,2014�N��P�l����,780.00000000000000000000,1.2
�����s,�~�s,����,�~,26,,380,,,,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,3.4
�����s,�~�s,����,�~,30,,150,,,,���H�ƒn��,2012�N��R�l����,320.00000000000000000000,2.1
�����s,�~�s,����,�~,25,,70,,,,��P���w�Z����p�n��,2011�N��S�l����,260.00000000000000000000,3.7
�����s,�~�s,����,�~,25,,125,,,,��P���w�Z����p�n��,2010�N��Q�l����,190.00000000000000000000,1.5
�����s,�~�s,����,���~,30,,125,,,,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,8.8
�����s,�~�s,����,���~,30,,2000,,,,�s�X���������,2010�N��P�l����,970.00000000000000000000,0.5
�����s,�~�s,����,���~,30,,320,,,,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.1
�����s,�~�s,����,���~,30,,290,,,,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,4.1
�����s,�~�s,����,,,,220,,,,,2008�N��S�l����,1000.00000000000000000000,4.5
�����s,�~�s,����,���~,30,,240,,,,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,6.3
�����s,�~�s,����,���~,30,,230,,,,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6.5
