�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�S�V�n��,�J�n����,�V�n,14,43,520,120,,�S����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,1.3
������,���n�S�V�n��,�J�n����,�V�n,26,10,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,790.00000000000000000000,3.4
������,���n�S�V�n��,�J�n����,�V�n,24,10,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,720.00000000000000000000,2.8
������,���n�S�V�n��,�J�n����,�V�n,23,30,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1
������,���n�S�V�n��,�J�n����,�V�n,21,30,680,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,0.9
������,���n�S�V�n��,�J�n����,�V�n,29,8,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4100.00000000000000000000,9.5
������,���n�S�V�n��,�J�n����,�V�n,14,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,660.00000000000000000000,1.4
������,���n�S�V�n��,�J�n����,�V�n,30,9,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,6.7
������,���n�S�V�n��,�J�n����,�V�n,30,10,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,6.7
������,���n�S�V�n��,�J�n����,,,10,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,8.5
������,���n�S�V�n��,�J�n����,��P��,30,10,440,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,6.6
������,���n�S�V�n��,�J�n����,�V�n,27,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,1.1
������,���n�S�V�n��,�J�n����,�V�n,30,11,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3700.00000000000000000000,5.6
������,���n�S�V�n��,�J�n����,�V�n,30,28,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,810.00000000000000000000,2.9
������,���n�S�V�n��,�J�n����,�V�n,30,11,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,4.6
������,���n�S�V�n��,�J�n����,�V�n,18,33,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,1.7
������,���n�S�V�n��,�J�n����,�V�n,19,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,520.00000000000000000000,7.4
������,���n�S�V�n��,�J�n����,�V�n,30,27,930,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,1.9
������,���n�S�V�n��,�J�n����,�V�n,30,27,990,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,830.00000000000000000000,0.8
������,���n�S�V�n��,�J�n����,�V�n,26,29,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,3.6
