�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����݂�����s,�[�J,�_��,90,37,990,135,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,2.5
��錧,�����݂�����s,�[�J,�_��,60,,1600,,,,�s�X���������,2020�N��R�l����,1700.00000000000000000000,1.1
��錧,�����݂�����s,�[�J,�_��,30,56,240,130,,�ؑ�,�s�X���������,2018�N��Q�l����,340.00000000000000000000,1.4
��錧,�����݂�����s,�[�J,�_��,30,56,2000,,,�y�ʓS����,�s�X���������,2017�N��P�l����,1800.00000000000000000000,0.9
��錧,�����݂�����s,�[�J,�_��,60,34,2000,,,�ؑ�,�s�X���������,2016�N��S�l����,50.00000000000000000000,0
��錧,�����݂�����s,�[�J,�_��,30,20,250,85,,�ؑ�,�s�X���������,2014�N��S�l����,550.00000000000000000000,2.2
��錧,�����݂�����s,�[�J,�_��,30,33,330,105,,�ؑ�,�s�X���������,2012�N��R�l����,250.00000000000000000000,0.8
��錧,�����݂�����s,�[�J,�_��,90,54,350,50,,�ؑ�,�s�X���������,2012�N��P�l����,400.00000000000000000000,1.1
��錧,�����݂�����s,�[�J,�_��,90,52,690,180,,�ؑ�,�s�X���������,2009�N��R�l����,360.00000000000000000000,0.5
