�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��쌴�s,�V�c,��쌴,4,,430,,,,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,4
�R����,��쌴�s,�V�c,��쌴,1,,125,,,,���Z���n��,2019�N��R�l����,620.00000000000000000000,5
�R����,��쌴�s,�V�c,��쌴,6,,175,,,,���Z���n��,2019�N��P�l����,1100.00000000000000000000,6.3
�R����,��쌴�s,�V�c,��쌴,18,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.2
�R����,��쌴�s,�V�c,��쌴,6,,125,,,,,2013�N��P�l����,350.00000000000000000000,2.8
�R����,��쌴�s,�V�c,��쌴,8,,880,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,2.8
�R����,��쌴�s,�V�c,��쌴,14,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,730.00000000000000000000,4.7
�R����,��쌴�s,�V�c,��쌴,11,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,720.00000000000000000000,6.3
