�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,����,���c��,25,4,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,8.9
���쌧,���v�s,����,���c��,27,4,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,9.3
���쌧,���v�s,����,����,23,29,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,6
���쌧,���v�s,����,����,30,11,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,4.8
���쌧,���v�s,����,����,24,51,270,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.2
���쌧,���v�s,����,���c��,18,3,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,10.3
���쌧,���v�s,����,����,19,33,95,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,3.2
���쌧,���v�s,����,����,18,60,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.4
���쌧,���v�s,����,���c��,17,4,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,6.1
���쌧,���v�s,����,����,9,64,210,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,190.00000000000000000000,0.9
���쌧,���v�s,����,����,9,36,380,135,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.9
���쌧,���v�s,����,����,21,35,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,3.1
���쌧,���v�s,����,����,30,38,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,280.00000000000000000000,1.8
���쌧,���v�s,����,����,26,56,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1
���쌧,���v�s,����,���c��,26,7,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,7.6
���쌧,���v�s,����,���c��,29,14,500,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,2.8
���쌧,���v�s,����,����,21,35,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,780.00000000000000000000,4.1
���쌧,���v�s,����,���c��,14,47,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2
���쌧,���v�s,����,���c��,24,22,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2.5
���쌧,���v�s,����,����,29,48,540,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,680.00000000000000000000,1.3
���쌧,���v�s,����,����,19,57,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,3.8
���쌧,���v�s,����,���c��,28,11,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,7.6
���쌧,���v�s,����,����,26,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.3
���쌧,���v�s,����,����,23,46,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,4.2
���쌧,���v�s,����,����,21,,650,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,1.3
���쌧,���v�s,����,����,13,39,440,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.2
���쌧,���v�s,����,����,17,29,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,120.00000000000000000000,0.4
���쌧,���v�s,����,����,30,34,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,4.3
���쌧,���v�s,����,����,23,49,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,3.9
���쌧,���v�s,����,����,24,42,180,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.7
���쌧,���v�s,����,����,19,59,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,1.4
���쌧,���v�s,����,����,20,11,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,8.2
���쌧,���v�s,����,���c��,16,39,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,1.5
���쌧,���v�s,����,����,30,38,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,580.00000000000000000000,3.1
���쌧,���v�s,����,����,16,29,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,4
���쌧,���v�s,����,���c��,120,12,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,6.2
���쌧,���v�s,����,����,21,,470,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,3
���쌧,���v�s,����,����,30,13,250,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,8
���쌧,���v�s,����,����,12,17,260,170,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,9.6
���쌧,���v�s,����,����,8,46,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,740.00000000000000000000,3.4
���쌧,���v�s,����,����,19,28,550,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,3.1
���쌧,���v�s,����,���c��,16,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,3.4
���쌧,���v�s,����,���c��,14,17,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,8.2
���쌧,���v�s,����,����,19,31,590,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2600.00000000000000000000,4.4
���쌧,���v�s,����,����,11,52,770,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,1.8
���쌧,���v�s,����,����,20,28,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,950.00000000000000000000,3
���쌧,���v�s,����,���c��,24,20,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,6.2
���쌧,���v�s,����,���c��,29,,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,8.3
���쌧,���v�s,����,����,6,49,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,6.3
