�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�������S���꒬,�Ð�,�Ð�,26,34,300,180,,�q�b,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,4.7
�V����,�������S���꒬,�Ð�,�Ð�,21,25,330,100,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,3
�V����,�������S���꒬,�Ð�,�Ð�,30,44,2000,330,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,1.7
�V����,�������S���꒬,�Ð�,�Ð�,16,48,165,230,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,540.00000000000000000000,3.3
�V����,�������S���꒬,�Ð�,�Ð�,24,55,185,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,1.4
�V����,�������S���꒬,�Ð�,�Ð�,30,,600,,,,�ߗ׏��ƒn��,2012�N��R�l����,1000.00000000000000000000,1.7
�V����,�������S���꒬,�Ð�,�Ð�,24,,290,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,100.00000000000000000000,0.3
�V����,�������S���꒬,�Ð�,�Ð�,19,52,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.8
�V����,�������S���꒬,�Ð�,�Ð�,19,,220,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,730.00000000000000000000,3.3
�V����,�������S���꒬,�Ð�,�Ð�,30,54,1200,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,920.00000000000000000000,0.8
�V����,�������S���꒬,�Ð�,�Ð�,29,56,110,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,240.00000000000000000000,2.2
�V����,�������S���꒬,�Ð�,�Ð�,18,,260,,,,��P��Z���n��,2009�N��S�l����,490.00000000000000000000,1.9
�V����,�������S���꒬,�Ð�,�Ð�,30,48,250,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,1.9
�V����,�������S���꒬,�Ð�,�Ð�,30,65,175,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,2.6
�V����,�������S���꒬,�Ð�,�Ð�,25,42,550,180,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2000.00000000000000000000,3.6
