�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,�V��,�O��,10,,330,200,,�ؑ�,�P��Z��,2020�N��4�l����,1600.00000000000000000000,4.8
�X��,�O��s,�V��,�O��,18,47,280,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.5
�X��,�O��s,�V��,�O��,14,,1200,,,,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,1.4
�X��,�O��s,�V��,�O��,15,45,250,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,1.4
�X��,�O��s,�V��,�O��,14,51,340,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.3
�X��,�O��s,�V��,�O��,13,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.5
�X��,�O��s,�V��,�O��,11,32,350,200,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,3.7
�X��,�O��s,�V��,�O��,16,41,370,175,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,4.1
�X��,�O��s,�V��,�O��,10,47,200,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,530.00000000000000000000,2.7
�X��,�O��s,�V��,�O��,19,32,270,200,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,7
�X��,�O��s,�V��,�O��,16,,270,200,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,4.8
