�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����,���c����,25,3,290,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,6000.00000000000000000000,20.7
�R����,�R���s,����,���c����,24,3,230,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,13.9
�R����,�R���s,����,���c����,28,58,260,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1700.00000000000000000000,6.5
�R����,�R���s,����,���c����,23,58,260,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,500.00000000000000000000,1.9
�R����,�R���s,����,���c����,19,58,230,55,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1100.00000000000000000000,4.8
�R����,�R���s,����,���c����,23,63,500,165,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,4.8
�R����,�R���s,����,���c����,21,55,300,110,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,700.00000000000000000000,2.3
�R����,�R���s,����,���c����,21,52,95,75,,�u���b�N��,��Q��Z���n��,2011�N��Q�l����,350.00000000000000000000,3.7
�R����,�R���s,����,���c����,19,47,260,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,6.5
�R����,�R���s,����,���c����,20,46,1800,720,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,11000.00000000000000000000,6.1
