�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,��n��,�H�c,30,51,370,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,2.4
�H�c��,�H�c�s,��n��,�H�c,30,25,200,125,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9
�H�c��,�H�c�s,��n��,�H�c,30,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,15.9
�H�c��,�H�c�s,��n��,�H�c,30,54,280,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,560.00000000000000000000,2
�H�c��,�H�c�s,��n��,�H�c,30,31,200,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,7.5
�H�c��,�H�c�s,��n��,�H�c,30,55,290,95,,,��P��Z���n��,2015�N��Q�l����,630.00000000000000000000,2.2
�H�c��,�H�c�s,��n��,�H�c,30,42,260,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.5
�H�c��,�H�c�s,��n��,�H�c,30,45,195,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,6.7
�H�c��,�H�c�s,��n��,�H�c,30,11,165,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,15.2
�H�c��,�H�c�s,��n��,�H�c,30,45,195,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,330.00000000000000000000,1.7
�H�c��,�H�c�s,��n��,�H�c,30,31,170,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,7.1
�H�c��,�H�c�s,��n��,�H�c,30,,145,,,,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,18.6
�H�c��,�H�c�s,��n��,�H�c,30,13,175,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,19.4
�H�c��,�H�c�s,��n��,�H�c,30,27,210,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,9.5
