�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,�l��,���T��ˑO,10,34,120,180,,�ؑ�,��P��Z���n��,2023�N��R�l����,480.00000000000000000000,4
�ޗǌ�,�����s,�l��,���T��ˑO,13,1,165,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,18.8
�ޗǌ�,�����s,�l��,���T��ˑO,9,31,185,150,,�ؑ�,���H�ƒn��,2023�N��P�l����,860.00000000000000000000,4.6
�ޗǌ�,�����s,�l��,���T,14,29,360,135,,�S����,���ƒn��,2022�N��R�l����,5000.00000000000000000000,13.9
�ޗǌ�,�����s,�l��,��a����,19,42,1300,2000,,�S����,���H�ƒn��,2022�N��P�l����,14000.00000000000000000000,10.8
�ޗǌ�,�����s,�l��,���ؐ���,14,,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,28.1
�ޗǌ�,�����s,�l��,��a����,23,4,155,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,27.1
�ޗǌ�,�����s,�l��,��a����,23,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,21.2
�ޗǌ�,�����s,�l��,��a����,24,,1100,790,,,��P��Z���n��,2019�N��P�l����,34000.00000000000000000000,30.9
�ޗǌ�,�����s,�l��,��a����,15,5,155,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,26.5
�ޗǌ�,�����s,�l��,���T��ˑO,13,32,840,460,,�S����,���H�ƒn��,2018�N��Q�l����,4200.00000000000000000000,5
�ޗǌ�,�����s,�l��,���ؐ���,11,35,400,650,,�S����,���H�ƒn��,2018�N��P�l����,8200.00000000000000000000,20.5
�ޗǌ�,�����s,�l��,��a����,30,31,75,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,650.00000000000000000000,8.7
�ޗǌ�,�����s,�l��,��a����,30,42,105,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,590.00000000000000000000,5.6
�ޗǌ�,�����s,�l��,��a����,16,8,135,110,,�S����,��P��Z���n��,2016�N��R�l����,4800.00000000000000000000,35.6
�ޗǌ�,�����s,�l��,��a����,20,8,280,125,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,6100.00000000000000000000,21.8
�ޗǌ�,�����s,�l��,���T,13,8,130,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,29.2
�ޗǌ�,�����s,�l��,���T,19,10,115,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,17.4
�ޗǌ�,�����s,�l��,���T��ˑO,9,10,115,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,16.5
�ޗǌ�,�����s,�l��,���T,9,,370,,,,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,5.4
�ޗǌ�,�����s,�l��,���T��ˑO,10,24,200,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,9
�ޗǌ�,�����s,�l��,���T��ˑO,9,24,200,130,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,7
�ޗǌ�,�����s,�l��,��a����,21,12,210,,,,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,17.6
�ޗǌ�,�����s,�l��,��a����,26,31,65,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,8.9
�ޗǌ�,�����s,�l��,��a����,17,31,65,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,5.4
�ޗǌ�,�����s,�l��,��a����,25,30,90,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,8.7
�ޗǌ�,�����s,�l��,��a����,18,34,520,320,,�ؑ�,��P��Z���n��,2009�N��R�l����,13000.00000000000000000000,25
