�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,�쒬,�O��,30,1,340,120,,,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,11.2
�X��,�O��s,�쒬,�O��,20,3,300,140,,,���H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,18.3
�X��,�O��s,�쒬,�O��,30,30,410,320,,�ؑ�,�H�Ɛ�p�n��,2020�N��S�l����,770.00000000000000000000,1.9
�X��,�O��s,�쒬,�O��,25,51,710,270,,�ؑ�,�H�Ɛ�p�n��,2020�N��R�l����,300.00000000000000000000,0.4
�X��,�O��s,�쒬,�O��,19,21,1800,770,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,8200.00000000000000000000,4.6
�X��,�O��s,�쒬,�O��,30,,230,,,,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,13.5
�X��,�O��s,�쒬,�O��,21,,550,,,,�ߗ׏��ƒn��,2019�N��P�l����,840.00000000000000000000,1.5
�X��,�O��s,�쒬,�O��,21,6,85,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,15.3
�X��,�O��s,�쒬,�O��,23,6,115,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,13.9
�X��,�O��s,�쒬,�O��,21,6,105,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,17.1
�X��,�O��s,�쒬,�O��,30,44,1900,1200,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,3500.00000000000000000000,1.8
�X��,�O��s,�쒬,�O��,20,43,490,,,�ؑ�,���H�ƒn��,2018�N��P�l����,710.00000000000000000000,1.4
�X��,�O��s,�쒬,�O��,30,30,410,320,,�ؑ�,�H�Ɛ�p�n��,2017�N��S�l����,660.00000000000000000000,1.6
�X��,�O��s,�쒬,�O��,28,8,900,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,2.1
�X��,�O��s,�쒬,�O��,30,44,650,290,,�ؑ�,���H�ƒn��,2016�N��S�l����,940.00000000000000000000,1.4
�X��,�O��s,�쒬,�O��,28,8,220,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,1900.00000000000000000000,8.6
�X��,�O��s,�쒬,�O��,30,43,145,50,,,���H�ƒn��,2016�N��P�l����,200.00000000000000000000,1.4
�X��,�O��s,�쒬,�O��,26,50,1100,360,,�S����,���H�ƒn��,2015�N��Q�l����,6500.00000000000000000000,5.9
�X��,�O��s,�쒬,�O��,25,39,2000,240,,�ؑ�,���H�ƒn��,2015�N��P�l����,21000.00000000000000000000,10.5
�X��,�O��s,�쒬,�O��,23,39,320,130,,�ؑ�,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,5
�X��,�O��s,�쒬,�O��,30,43,1300,310,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,1100.00000000000000000000,0.8
�X��,�O��s,�쒬,�O��,24,,500,100,,,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,3
�X��,�O��s,�쒬,�O��,21,,1100,,,,�H�Ɛ�p�n��,2010�N��P�l����,2000.00000000000000000000,1.8
�X��,�O��s,�쒬,�O��,26,50,1000,350,,�ؑ�,�H�Ɛ�p�n��,2009�N��S�l����,1700.00000000000000000000,1.7
�X��,�O��s,�쒬,�O��,30,15,290,155,,�ؑ�,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,9.3
�X��,�O��s,�쒬,�O��,26,50,1000,850,,�ؑ�,�H�Ɛ�p�n��,2008�N��S�l����,1000.00000000000000000000,1
�X��,�O��s,�쒬,�O��,23,16,260,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2500.00000000000000000000,9.6
�X��,�O��s,�쒬,�O��,25,51,1900,700,,�ؑ�,���H�ƒn��,2008�N��P�l����,3800.00000000000000000000,2
�X��,�O��s,�쒬,�O��,25,16,360,120,,�ؑ�,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,6.1
�X��,�O��s,�쒬,�O��,29,55,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��Q�l����,10000.00000000000000000000,5
�X��,�O��s,�쒬,�O��,30,28,330,95,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,4.5
