�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,�Ֆ{��,���g��,3,18,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,56
���{,���s����,�Ֆ{��,���g��,2,18,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���{,���s����,�Ֆ{��,���g��,4,25,40,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,55
���{,���s����,�Ֆ{��,�{��,3,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s����,�Ֆ{��,���g��,2,10,45,,,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,64.4
���{,���s����,�Ֆ{��,���g��,5,16,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,55.6
���{,���s����,�Ֆ{��,�{��,5,45,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,52.9
���{,���s����,�Ֆ{��,���g��,4,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s����,�Ֆ{��,���g��,5,16,45,,,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,53.3
���{,���s����,�Ֆ{��,�{��,8,16,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,82.5
���{,���s����,�Ֆ{��,���g��,4,22,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,52
���{,���s����,�Ֆ{��,���g��,2,10,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,76.7
���{,���s����,�Ֆ{��,�{��,3,9,20,,�P�j,,���ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s����,�Ֆ{��,�{��,3,9,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,86.7
���{,���s����,�Ֆ{��,�{��,3,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s����,�Ֆ{��,���g��,3,45,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,41.5
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,65
���{,���s����,�Ֆ{��,�{��,5,45,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,58.5
���{,���s����,�Ֆ{��,�{��,4,45,70,,,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
���{,���s����,�Ֆ{��,�{��,4,45,70,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,38.6
���{,���s����,�Ֆ{��,�{��,5,45,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,47.7
���{,���s����,�Ֆ{��,���g��,3,18,25,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,56
���{,���s����,�Ֆ{��,���g��,4,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,55
���{,���s����,�Ֆ{��,�{��,3,9,30,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,90
���{,���s����,�Ֆ{��,���g��,4,25,40,,�P�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,57.5
���{,���s����,�Ֆ{��,���g��,2,10,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,63.6
���{,���s����,�Ֆ{��,�{��,5,45,70,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,41.4
���{,���s����,�Ֆ{��,���g��,3,18,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,56
���{,���s����,�Ֆ{��,���g��,3,22,55,,,�r�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,47.3
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,60
���{,���s����,�Ֆ{��,���g��,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,���s����,�Ֆ{��,���g��,2,10,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3900.00000000000000000000,70.9
���{,���s����,�Ֆ{��,���g��,4,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,36.7
���{,���s����,�Ֆ{��,���g��,3,45,60,,,�r�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,30
���{,���s����,�Ֆ{��,���g��,3,18,25,,�P�c�j,�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,68
���{,���s����,�Ֆ{��,�{��,4,6,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,5100.00000000000000000000,85
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,1100.00000000000000000000,55
���{,���s����,�Ֆ{��,�{��,6,6,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4400.00000000000000000000,80
���{,���s����,�Ֆ{��,���g��,4,25,40,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,40
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,60
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,60
���{,���s����,�Ֆ{��,���g��,3,18,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,64
���{,���s����,�Ֆ{��,�{��,6,6,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,6000.00000000000000000000,85.7
���{,���s����,�Ֆ{��,�{��,4,45,65,,�S�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,40
���{,���s����,�Ֆ{��,���g��,4,45,65,,,�r�q�b,���ƒn��,2019�N��Q�l����,2300.00000000000000000000,35.4
���{,���s����,�Ֆ{��,���g��,4,25,40,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,47.5
���{,���s����,�Ֆ{��,���g��,4,25,40,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1600.00000000000000000000,40
���{,���s����,�Ֆ{��,���g��,3,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3400.00000000000000000000,56.7
���{,���s����,�Ֆ{��,���g��,3,18,25,,�P�j,�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,60
���{,���s����,�Ֆ{��,�{��,4,45,70,,,�r�q�b,���ƒn��,2018�N��S�l����,2700.00000000000000000000,38.6
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,55
���{,���s����,�Ֆ{��,���g��,4,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2500.00000000000000000000,41.7
���{,���s����,�Ֆ{��,�{��,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3000.00000000000000000000,46.2
���{,���s����,�Ֆ{��,���g��,2,11,65,,,�q�b,���ƒn��,2018�N��Q�l����,3600.00000000000000000000,55.4
���{,���s����,�Ֆ{��,�{��,4,45,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2700.00000000000000000000,41.5
���{,���s����,�Ֆ{��,���g��,2,11,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4400.00000000000000000000,62.9
���{,���s����,�Ֆ{��,���g��,3,18,30,,�P�c�j,�q�b,���ƒn��,2017�N��S�l����,1600.00000000000000000000,53.3
���{,���s����,�Ֆ{��,���g��,4,25,40,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,47.5
���{,���s����,�Ֆ{��,�{��,4,45,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2700.00000000000000000000,41.5
���{,���s����,�Ֆ{��,�{��,4,45,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,42.9
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,1100.00000000000000000000,55
���{,���s����,�Ֆ{��,���g��,4,45,60,,,�r�q�b,���ƒn��,2016�N��R�l����,1700.00000000000000000000,28.3
���{,���s����,�Ֆ{��,���g��,3,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,41.5
���{,���s����,�Ֆ{��,���g��,4,11,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3200.00000000000000000000,49.2
���{,���s����,�Ֆ{��,�{��,4,45,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,42.9
���{,���s����,�Ֆ{��,���g��,3,26,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2015�N��S�l����,2400.00000000000000000000,36.9
���{,���s����,�Ֆ{��,���g��,2,11,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3500.00000000000000000000,53.8
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,830.00000000000000000000,41.5
���{,���s����,�Ֆ{��,���g��,3,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2600.00000000000000000000,40
���{,���s����,�Ֆ{��,���g��,2,18,25,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,48
���{,���s����,�Ֆ{��,���g��,2,10,30,,�P�j,�q�b,���ƒn��,2014�N��S�l����,2200.00000000000000000000,73.3
���{,���s����,�Ֆ{��,���g��,2,18,25,,�P�j,�q�b,���ƒn��,2014�N��S�l����,1400.00000000000000000000,56
���{,���s����,�Ֆ{��,�{��,4,45,70,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2400.00000000000000000000,34.3
���{,���s����,�Ֆ{��,�{��,4,45,75,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2400.00000000000000000000,32
���{,���s����,�Ֆ{��,���g��,4,25,20,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,990.00000000000000000000,49.5
���{,���s����,�Ֆ{��,�{��,4,45,65,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2200.00000000000000000000,33.8
���{,���s����,�Ֆ{��,�{��,4,45,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2400.00000000000000000000,32
���{,���s����,�Ֆ{��,�{��,4,45,65,,,�r�q�b,���ƒn��,2013�N��S�l����,2100.00000000000000000000,32.3
���{,���s����,�Ֆ{��,���g��,2,18,30,,�P�j,�q�b,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,33.3
���{,���s����,�Ֆ{��,���g��,4,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,790.00000000000000000000,13.2
���{,���s����,�Ֆ{��,�{��,4,36,65,,�S�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1500.00000000000000000000,23.1
���{,���s����,�Ֆ{��,���g��,3,45,65,,�P�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1400.00000000000000000000,21.5
���{,���s����,�Ֆ{��,�{��,5,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,35.4
���{,���s����,�Ֆ{��,�{��,5,45,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,32.9
���{,���s����,�Ֆ{��,�{��,4,36,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,2400.00000000000000000000,32
���{,���s����,�Ֆ{��,�{��,4,36,70,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,2600.00000000000000000000,37.1
���{,���s����,�Ֆ{��,�{��,4,36,70,,�S�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,2100.00000000000000000000,30
���{,���s����,�Ֆ{��,���g��,2,18,25,,�P�j,�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,48
���{,���s����,�Ֆ{��,�{��,4,36,70,,�P�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2100.00000000000000000000,30
���{,���s����,�Ֆ{��,�{��,4,45,75,,�P�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,2300.00000000000000000000,30.7
���{,���s����,�Ֆ{��,���g��,3,45,95,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��S�l����,1700.00000000000000000000,17.9
���{,���s����,�Ֆ{��,�{��,4,45,65,,�P�c�j,�r�q�b,���ƒn��,2009�N��S�l����,2400.00000000000000000000,36.9
���{,���s����,�Ֆ{��,�{��,4,45,70,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1800.00000000000000000000,25.7
���{,���s����,�Ֆ{��,���g��,4,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2300.00000000000000000000,35.4
���{,���s����,�Ֆ{��,�{��,4,45,70,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,190.00000000000000000000,2.7
���{,���s����,�Ֆ{��,�{��,4,45,65,,�S�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2300.00000000000000000000,35.4
���{,���s����,�Ֆ{��,�{��,6,48,75,,�Q�k�c�j,,���ƒn��,2007�N��P�l����,2500.00000000000000000000,33.3
���{,���s����,�Ֆ{��,���g��,6,18,25,,�P�j,,���ƒn��,2006�N��S�l����,2000.00000000000000000000,80
���{,���s����,�Ֆ{��,���g��,6,,25,,�P�j,,,2006�N��S�l����,2000.00000000000000000000,80
���{,���s����,�Ֆ{��,���g��,6,,25,,�P�j,,,2006�N��S�l����,2000.00000000000000000000,80
���{,���s����,�Ֆ{��,�k�l,,45,60,,�R�k�c�j,,,2006�N��R�l����,1500.00000000000000000000,25
���{,���s����,�Ֆ{��,�V����,,18,25,,�P�c�j,,,2006�N��R�l����,2000.00000000000000000000,80
���{,���s����,�Ֆ{��,���g��,,18,25,,�P�j,,,2006�N��Q�l����,2000.00000000000000000000,80
���{,���s����,�Ֆ{��,���g��,,18,25,,�P�j,,,2006�N��Q�l����,1900.00000000000000000000,76
���{,���s����,�Ֆ{��,���g��,,28,25,,�P�j,,,2006�N��Q�l����,1900.00000000000000000000,76
���{,���s����,�Ֆ{��,���g��,,18,25,,�P�j,,,2006�N��Q�l����,1900.00000000000000000000,76
���{,���s����,�Ֆ{��,�{��,,46,70,,�R�k�c�j,�q�b,,2006�N��Q�l����,1400.00000000000000000000,20
���{,���s����,�Ֆ{��,���g��,6,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,940.00000000000000000000,14.5
