�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,������,�{��,16,,250,,,,��Q��Z���n��,2022�N��Q�l����,6000.00000000000000000000,24
�{�茧,�{��s,������,�{��,19,9,190,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,16.8
�{�茧,�{��s,������,�{��,18,53,430,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,3.5
�{�茧,�{��s,������,�{��,14,44,110,165,,�ؑ�,��Q��Z���n��,2021�N��R�l����,900.00000000000000000000,8.2
�{�茧,�{��s,������,�{��,14,31,90,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,80.00000000000000000000,0.9
�{�茧,�{��s,������,�{��,16,31,95,50,,�ؑ�,��Q��Z���n��,2017�N��S�l����,980.00000000000000000000,10.3
�{�茧,�{��s,������,�{��,18,7,110,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2500.00000000000000000000,22.7
�{�茧,�{��s,������,�{��,13,45,90,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,650.00000000000000000000,7.2
�{�茧,�{��s,������,�{��,12,9,190,110,,�ؑ�,���Z���n��,2015�N��Q�l����,3100.00000000000000000000,16.3
�{�茧,�{��s,������,�{��,11,,165,,,,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,13.9
�{�茧,�{��s,������,�{��,13,38,2000,130,,�S����,���H�ƒn��,2015�N��P�l����,25000.00000000000000000000,12.5
�{�茧,�{��s,������,�{��,13,28,250,290,,�q�b,��Q��Z���n��,2014�N��S�l����,4500.00000000000000000000,18
�{�茧,�{��s,������,�{��,13,,350,680,,�q�b,���H�ƒn��,2013�N��R�l����,4800.00000000000000000000,13.7
�{�茧,�{��s,������,�{��,11,35,900,460,,�q�b,���H�ƒn��,2013�N��R�l����,7000.00000000000000000000,7.8
�{�茧,�{��s,������,�{��,13,39,230,390,,�q�b,��Q��Z���n��,2012�N��S�l����,5900.00000000000000000000,25.7
�{�茧,�{��s,������,�{��,14,45,640,100,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,1700.00000000000000000000,2.7
