�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�咬�s,��,���܌B�|,30,41,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.1
���쌧,�咬�s,���,���܌B�|,14,47,1700,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,1.1
���쌧,�k���܌S�r�c��,�厚�r�c,���܌B�|,30,,1400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,40.00000000000000000000,0
���쌧,�咬�s,��,���܌B�|,30,3,550,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,4.9
���쌧,�咬�s,��,���܌B�|,29,13,1400,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.2
���쌧,�咬�s,���,���܌B�|,15,41,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,440.00000000000000000000,0.9
���쌧,�咬�s,���,���܌B�|,2,49,750,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,0.9
���쌧,�咬�s,��,���܌B�|,29,36,640,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,1.2
���쌧,�咬�s,���,���܌B�|,9,47,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,1.5
���쌧,�咬�s,��,���܌B�|,30,,1400,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,1.1
���쌧,�咬�s,���,���܌B�|,3,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,1.8
���쌧,�咬�s,���,���܌B�|,16,52,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,1.5
���쌧,�咬�s,���,���܌B�|,30,42,880,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,1.1
���쌧,�咬�s,���,���܌B�|,8,25,300,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,940.00000000000000000000,3.1
���쌧,�咬�s,���,���܌B�|,6,32,820,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,0.8
���쌧,�咬�s,����,���܌B�|,120,,700,260,,�ؑ�,�s�s�v����O,2010�N��Q�l����,530.00000000000000000000,0.8
���쌧,�咬�s,����,���܌B�|,120,,360,120,,,�s�s�v����O,2009�N��S�l����,130.00000000000000000000,0.4
���쌧,�咬�s,��,���܌B�|,30,17,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,3700.00000000000000000000,8.6
