�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�g�r,��~,30,24,240,65,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,1.5
�É���,�֓c�s,���c,��~,60,16,330,155,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,5.5
�É���,�֓c�s,���c,��~,30,30,140,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,1.3
�É���,�֓c�s,���L��,��~,28,27,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�É���,�֓c�s,�O�P���,��~,21,24,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,15.9
�É���,�֓c�s,���t,��~,30,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.2
�É���,�֓c�s,�嗧��,��~,25,28,200,115,,�ؑ�,�s�X���������,2023�N��P�l����,530.00000000000000000000,2.7
�É���,�֓c�s,���V��,��~,29,1,240,105,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,13.3
�É���,�֓c�s,���L��,��~,28,2,360,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,9.4
�É���,�֓c�s,�O�P���,��~,24,7,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,18.4
�É���,�֓c�s,���L��,��~,19,23,230,155,,�S����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,11.7
�É���,�֓c�s,�쓇,��~,30,36,970,360,,�S����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,2.2
�É���,�܈�s,�x��,��~,30,2,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,7.7
�É���,�֓c�s,�}�~,��~,60,35,620,190,,�S����,�s�X���������,2022�N��S�l����,1500.00000000000000000000,2.4
�É���,�֓c�s,���v�H,��~,21,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,18.4
�É���,�֓c�s,���V��,��~,28,,55,,,,�s�X���������,2022�N��S�l����,250.00000000000000000000,4.5
�É���,�֓c�s,�L�l,��~,60,34,250,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,2.7
�É���,�֓c�s,���V��,��~,24,46,230,125,,�ؑ�,�s�X���������,2022�N��S�l����,4100.00000000000000000000,17.8
�É���,�܈�s,��,��~,90,21,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,3.1
�É���,�܈�s,�x��,��~,30,2,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,10.9
�É���,�֓c�s,���,��~,30,11,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�É���,�֓c�s,����,��~,30,40,650,210,,�S����,�s�X���������,2022�N��R�l����,2500.00000000000000000000,3.8
�É���,�֓c�s,���V��,��~,26,4,190,105,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,14.2
�É���,�֓c�s,���c,��~,60,60,200,30,,,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,1.4
�É���,�֓c�s,�V�L,��~,14,18,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
�É���,�֓c�s,�x�m����,��~,30,2,170,105,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20.6
�É���,�֓c�s,���V��,��~,24,4,190,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,14.2
�É���,�֓c�s,�g�r,��~,30,50,190,55,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,6.3
�É���,�֓c�s,�L�l,��~,60,49,370,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.4
�É���,�֓c�s,�V�L,��~,13,18,165,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,9.7
�É���,�֓c�s,���P��,��~,20,27,340,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,6.5
�É���,�֓c�s,���P����,��~,16,25,310,400,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,17.4
�É���,�֓c�s,�x�m����,��~,30,57,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.5
�É���,�֓c�s,���t,��~,30,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,���,��~,30,2,140,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,21.4
�É���,�֓c�s,�}�~,��~,90,3,210,100,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,11
�É���,�֓c�s,���L��,��~,20,33,390,170,,,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,5.4
�É���,�֓c�s,���c����,��~,60,2,290,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,9
�É���,�֓c�s,���P����,��~,18,15,320,250,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,15.6
�É���,�֓c�s,�O�P��,��~,28,24,450,160,,�S����,�s�X���������,2022�N��P�l����,1800.00000000000000000000,4
�É���,�֓c�s,���P����,��~,16,45,240,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,7.5
�É���,�֓c�s,���c,��~,60,42,300,120,,�ؑ�,�H�ƒn��,2022�N��P�l����,150.00000000000000000000,0.5
�É���,�֓c�s,���c,��~,30,32,260,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,30.00000000000000000000,0.1
�É���,�֓c�s,���t,��~,30,31,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.9
�É���,�֓c�s,���t,��~,30,37,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
�É���,�֓c�s,���c,��~,60,38,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,0.3
�É���,�֓c�s,���t,��~,28,3,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,19.4
�É���,�܈�s,���Y��,��~,90,2,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,10
�É���,�֓c�s,�쓇,��~,30,27,200,110,,�ؑ�,�s�X���������,2021�N��S�l����,730.00000000000000000000,3.7
�É���,�֓c�s,���,��~,30,,190,105,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,17.4
�É���,�֓c�s,��v��,��~,90,48,330,100,,�ؑ�,�s�X���������,2021�N��R�l����,140.00000000000000000000,0.4
�É���,�֓c�s,���v�H,��~,23,3,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,12
�É���,�֓c�s,���V��,��~,25,47,240,80,,,�s�X���������,2021�N��R�l����,550.00000000000000000000,2.3
�É���,�֓c�s,���c����,��~,60,44,410,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.7
�É���,�֓c�s,�x�m����,��~,30,,170,105,,,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20
�É���,�֓c�s,���P��,��~,19,2,200,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,26
�É���,�֓c�s,�쓇,��~,30,49,220,60,,�ؑ�,�s�X���������,2021�N��R�l����,83.00000000000000000000,0.4
�É���,�֓c�s,���v�H,��~,24,3,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16.4
�É���,�֓c�s,���L��,��~,26,14,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,9.6
�É���,�֓c�s,���c,��~,24,10,800,155,,�S����,�s�X���������,2021�N��Q�l����,3800.00000000000000000000,4.8
�É���,�֓c�s,���c,��~,30,3,220,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,9.1
�É���,�֓c�s,�L�l,��~,60,3,30,105,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,53.3
�É���,�֓c�s,���t,��~,30,5,350,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,7.7
�É���,�܈�s,��,��~,30,4,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,8.1
�É���,�֓c�s,�x�m����,��~,30,34,310,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,7.4
�É���,�֓c�s,�L�l����,��~,60,,175,110,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,6.3
�É���,�֓c�s,�a��,��~,30,4,230,105,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,7.4
�É���,�֓c�s,���,��~,30,4,55,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,45.5
�É���,�֓c�s,���v�H,��~,20,3,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.1
�É���,�֓c�s,���L��,��~,23,33,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5.6
�É���,�֓c�s,��v��,��~,90,36,230,110,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,6.1
�É���,�֓c�s,�}�~,��~,30,21,145,120,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,7.6
�É���,�֓c�s,���L��,��~,24,18,650,110,,�S����,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,6.8
�É���,�֓c�s,���L��,��~,26,8,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,12.7
�É���,�֓c�s,�x�m����,��~,30,35,115,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,10.4
�É���,�֓c�s,�x�m����,��~,30,4,350,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,6800.00000000000000000000,19.4
�É���,�֓c�s,���c,��~,30,38,155,2000,,�ؑ�,��P��Z���n��,2020�N��S�l����,780.00000000000000000000,5
�É���,�֓c�s,���t,��~,60,3,200,115,,�ؑ�,�s�X���������,2020�N��S�l����,3700.00000000000000000000,18.5
�É���,�܈�s,��,��~,60,34,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,130.00000000000000000000,0.6
�É���,�֓c�s,���,��~,30,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,���v�H,��~,21,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
�É���,�֓c�s,���,��~,30,4,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,27.3
�É���,�֓c�s,���v�H,��~,20,12,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,16.1
�É���,�֓c�s,���,��~,28,18,200,135,,�ؑ�,���Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
�É���,�֓c�s,���,��~,30,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,17
�É���,�֓c�s,���,��~,30,4,170,100,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,14.1
�É���,�֓c�s,���L��,��~,18,12,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,12.5
�É���,�֓c�s,���L��,��~,25,34,250,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.6
�É���,�֓c�s,���L��,��~,19,33,110,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,7.7
�É���,�֓c�s,���L��,��~,14,43,200,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,7
�É���,�֓c�s,�x�m����,��~,30,13,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.4
�É���,�܈�s,��H��F,��~,30,,260,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,6.5
�É���,�܈�s,����,��~,90,3,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.7
�É���,�֓c�s,���V��,��~,26,4,250,60,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,10
�É���,�֓c�s,�}�~,��~,90,57,780,150,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,1
�É���,�֓c�s,���L��,��~,15,32,175,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.4
�É���,�֓c�s,�O�P���,��~,21,19,170,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,14.1
�É���,�֓c�s,�g�r,��~,30,,210,105,,,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,17.6
�É���,�֓c�s,���c,��~,60,44,155,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,1.4
�É���,�֓c�s,�x�m����,��~,30,21,400,260,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,8.3
�É���,�֓c�s,���t,��~,30,30,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,6
�É���,�֓c�s,�΃P�u,��~,60,4,210,100,,,�s�X���������,2020�N��Q�l����,4600.00000000000000000000,21.9
�É���,�֓c�s,���,��~,30,,630,350,,,�H�ƒn��,2020�N��P�l����,2000.00000000000000000000,3.2
�É���,�֓c�s,���,��~,30,41,400,80,,,��P���w�Z����p�n��,2020�N��P�l����,10.00000000000000000000,0
�É���,�֓c�s,���,��~,30,5,170,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,18.2
�É���,�֓c�s,���,��~,30,4,165,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,17
�É���,�֓c�s,���c,��~,60,4,320,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,6.9
�É���,�֓c�s,���c,��~,30,38,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,480.00000000000000000000,2.7
�É���,�֓c�s,�x�m����,��~,30,30,125,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,770.00000000000000000000,6.2
�É���,�܈�s,���a,��~,30,59,800,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,1.3
�É���,�֓c�s,���t,��~,30,36,195,125,,�y�ʓS����,�s�X���������,2020�N��P�l����,1300.00000000000000000000,6.7
�É���,�֓c�s,�V�L,��~,19,,520,,,,�s�X���������,2019�N��S�l����,550.00000000000000000000,1.1
�É���,�֓c�s,���L��,��~,29,36,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.8
�É���,�֓c�s,�쓇,��~,30,5,250,100,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,7.2
�É���,�֓c�s,���L��,��~,26,6,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,17.1
�É���,�֓c�s,�x�m����,��~,30,6,165,120,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,27.9
�É���,�֓c�s,���}�V��,��~,30,43,170,115,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,6.5
�É���,�֓c�s,���}�|�V��,��~,60,25,210,105,,�ؑ�,�s�X���������,2019�N��S�l����,610.00000000000000000000,2.9
�É���,�֓c�s,���,��~,30,4,145,,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,24.1
�É���,�֓c�s,���t,��~,30,,145,,,,���Z���n��,2019�N��R�l����,3600.00000000000000000000,24.8
�É���,�֓c�s,�쓇,��~,30,28,500,155,,�y�ʓS����,�s�X���������,2019�N��R�l����,2300.00000000000000000000,4.6
�É���,�֓c�s,�x�m����,��~,30,35,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.6
�É���,�֓c�s,�x�m����,��~,30,34,240,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.6
