�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�O�Y�s,�h��,�O���,30,59,250,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.4
�_�ސ쌧,�O�Y�s,�h��,�O���,30,,185,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.2
�_�ސ쌧,�O�Y�s,�h��,�O���,30,,105,210,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1
�_�ސ쌧,�O�Y�s,�h��,�O���,30,61,350,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.4
�_�ސ쌧,�O�Y�s,�h��,�O���,60,30,260,210,,�S����,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,12.7
�_�ސ쌧,�O�Y�s,�h��,�O���,30,30,550,210,,�S����,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,4
�_�ސ쌧,�O�Y�s,�h��,�O���,30,30,150,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,5
�_�ސ쌧,�O�Y�s,�h��,�O���,30,16,100,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,18
�_�ސ쌧,�O�Y�s,�h��,�O���,30,59,145,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1500.00000000000000000000,10.3
�_�ސ쌧,�O�Y�s,�h��,�O���,30,30,230,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,11.7
