�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S���j��,�q��,�O��,20,29,270,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,5.2
�R����,��s���S���j��,�q��,�O��,8,71,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,770.00000000000000000000,1.6
�R����,��s���S���j��,�q��,�O��,14,36,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,2.5
�R����,��s���S���j��,�q��,�O��,9,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,610.00000000000000000000,2.8
�R����,��s���S���j��,�q��,�O��,8,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,220.00000000000000000000,2.6
�R����,��s���S���j��,�q��,�O��,19,33,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,1
�R����,��s���S���j��,�q��,�O��,9,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,540.00000000000000000000,3.2
�R����,��s���S���j��,�q��,�O��,8,35,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,4.4
�R����,��s���S���j��,�q��,�O��,11,33,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,9.1
�R����,��s���S���j��,�q��,�O��,15,27,155,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,740.00000000000000000000,4.8
�R����,��s���S���j��,�q��,�O��,21,34,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,4.7
�R����,��s���S���j��,�q��,�O��,24,35,400,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,4.8
