�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�C�V���s,����,�C�V��,6,46,830,310,,�S����,���ƒn��,2019�N��R�l����,46000.00000000000000000000,55.4
�_�ސ쌧,�C�V���s,����,�C�V��,4,,350,,,,��Q��Z���n��,2019�N��P�l����,12000.00000000000000000000,34.3
�_�ސ쌧,�C�V���s,����,�C�V��,7,44,1300,320,,�S����,��Q��Z���n��,2018�N��S�l����,56000.00000000000000000000,43.1
�_�ސ쌧,�C�V���s,����,�C�V��,8,30,600,1700,,�q�b,���ƒn��,2016�N��Q�l����,15000.00000000000000000000,25
�_�ސ쌧,�C�V���s,����,�C�V��,8,28,1900,2000,,�q�b,���ƒn��,2016�N��P�l����,92000.00000000000000000000,48.4
�_�ސ쌧,�C�V���s,����,�C�V��,4,20,85,100,,�ؑ�,���ƒn��,2015�N��Q�l����,4700.00000000000000000000,55.3
�_�ސ쌧,�C�V���s,����,�C�V��,5,31,970,2000,,�S����,���ƒn��,2014�N��Q�l����,78000.00000000000000000000,80.4
�_�ސ쌧,�C�V���s,����,�C�V��,3,,1600,680,,�S����,���ƒn��,2014�N��P�l����,32000.00000000000000000000,20
�_�ސ쌧,�C�V���s,����,�C�V��,4,32,350,800,,�S����,��Q��Z���n��,2012�N��P�l����,17000.00000000000000000000,48.6
�_�ސ쌧,�C�V���s,����,�C�V��,6,52,55,165,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3900.00000000000000000000,70.9
�_�ސ쌧,�C�V���s,����,�C�V��,8,14,105,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,5000.00000000000000000000,47.6
�_�ސ쌧,�C�V���s,����,�C�V��,9,,30,,,,���ƒn��,2010�N��R�l����,1600.00000000000000000000,53.3
�_�ސ쌧,�C�V���s,����,�C�V��,6,,950,2000,,�r�q�b,���ƒn��,2010�N��P�l����,120000.00000000000000000000,126.3
�_�ސ쌧,�C�V���s,����,�C�V��,4,42,1400,1400,,�S����,���ƒn��,2009�N��Q�l����,70000.00000000000000000000,50
�_�ސ쌧,�C�V���s,����,�C�V��,5,37,490,1700,,�S����,���ƒn��,2009�N��P�l����,35000.00000000000000000000,71.4
�_�ސ쌧,�C�V���s,����,�C�V��,9,17,410,1600,,�q�b,���ƒn��,2009�N��P�l����,51000.00000000000000000000,124.4
