�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,�f�؎u�g,������,30,43,1100,360,,�q�b,���ƒn��,2023�N��Q�l����,570.00000000000000000000,0.5
������,���q�s,�f�؎u�g,������,30,30,710,830,,�r�q�b,�s�s�v����O,2022�N��P�l����,2900.00000000000000000000,4.1
������,���q�s,�f�؎u�g,������,30,14,1400,45,,�ؑ�,���s�s�v����,2020�N��R�l����,530.00000000000000000000,0.4
������,���q�s,�f�؎u�g,������,30,28,710,470,,�ؑ�,�s�s�v����O,2020�N��R�l����,770.00000000000000000000,1.1
������,���q�s,�f�؎u�g,������,60,,780,,,,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,0.3
������,���q�s,�f�؎u�g,������,30,44,460,120,,�ؑ�,���s�s�v����,2018�N��P�l����,550.00000000000000000000,1.2
������,���q�s,�f�؎u�g,������,30,56,200,290,,�ؑ�,���ƒn��,2017�N��S�l����,140.00000000000000000000,0.7
������,���q�s,�f�؎u�g,������,30,25,360,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,530.00000000000000000000,1.5
������,���q�s,�f�؎u�g,������,30,25,380,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,620.00000000000000000000,1.6
������,���q�s,�f�؎u�g,������,30,8,2000,1100,,�S����,���s�s�v����,2017�N��R�l����,10000.00000000000000000000,5
������,���q�s,�f�؎u�g,������,30,18,280,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,4.3
������,���q�s,�f�؎u�g,������,30,36,640,120,,�ؑ�,���s�s�v����,2015�N��P�l����,1200.00000000000000000000,1.9
������,���q�s,�f�؎u�g,�}����,60,35,1400,35,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,450.00000000000000000000,0.3
������,���q�s,�f�؎u�g,������,60,,250,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.4
������,���q�s,�f�؎u�g,�}��g��,30,29,1900,2000,,�q�b,���ƒn��,2014�N��S�l����,15000.00000000000000000000,7.9
������,���q�s,�f�؎u�g,�}��g��,60,18,240,80,,�ؑ�,���s�s�v����,2014�N��Q�l����,850.00000000000000000000,3.5
������,���q�s,�f�؎u�g,�}����,30,45,100,150,,�S����,���ƒn��,2012�N��R�l����,940.00000000000000000000,9.4
������,���q�s,�f�؎u�g,�}����,60,,450,,,�ؑ�,���s�s�v����,2012�N��P�l����,100.00000000000000000000,0.2
������,���q�s,�f�؎u�g,������,30,29,1900,2000,,�q�b,���ƒn��,2011�N��P�l����,5000.00000000000000000000,2.6
������,���q�s,�f�؎u�g,�}����,60,32,400,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,430.00000000000000000000,1.1
������,���q�s,�f�؎u�g,�}����,60,,1000,50,,�S����,���s�s�v����,2007�N��R�l����,400.00000000000000000000,0.4
������,���q�s,�f�؎u�g,������,90,,760,90,,�ؑ�,�s�s�v����O,2006�N��S�l����,590.00000000000000000000,0.8
������,���q�s,�f�؎u�g,������,60,31,570,160,,�ؑ�,�s�s�v����O,2006�N��S�l����,1600.00000000000000000000,2.8
