�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�����㒆��,����,8,2,175,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,10.9
���R��,���Ўs,�����㒆��,����,6,30,640,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,1.7
���R��,���Ўs,�����㒆��,����,9,37,300,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,5
���R��,���Ўs,�����㒆��,����,9,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,9
���R��,���Ўs,�����㒆��,����,9,4,230,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8.7
���R��,���Ўs,�����㒆��,����,8,4,170,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,12.4
���R��,���Ўs,�����㒆��,����,9,5,170,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.6
���R��,���Ўs,�����㒆��,����,9,,170,,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.6
���R��,���Ўs,�����㒆��,����,8,,175,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.4
���R��,���Ўs,�����㒆��,����,6,7,170,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,11.8
���R��,���Ўs,�����㒆��,����,9,41,270,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5.2
���R��,���Ўs,�����㒆��,����,8,7,135,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,13.3
���R��,���Ўs,�����㒆��,����,6,7,175,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,10.9
���R��,���Ўs,�����㒆��,����,5,24,350,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,7.4
���R��,���Ўs,�����㒆��,����,6,7,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10.5
���R��,���Ўs,�����㒆��,����,6,7,270,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,7.4
���R��,���Ўs,�����㒆��,����,3,8,170,120,,,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,20
���R��,���Ўs,�����㒆��,����,5,24,350,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,5.7
���R��,���Ўs,�����㒆��,����,6,30,150,100,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,3.3
���R��,���Ўs,�����㒆��,����,7,,210,,,,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,16.7
���R��,���Ўs,�����㒆��,����,8,16,250,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,8.4
���R��,���Ўs,�����㒆��,����,4,12,250,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,11.2
���R��,���Ўs,�����㒆��,����,4,46,130,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,3.8
���R��,���Ўs,�����㒆��,����,4,30,340,155,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,3.2
