�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ʂ��s,������,����,16,1,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,11.4
���쌧,���ʂ��s,������,����,3,71,850,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.3
���쌧,���ʂ��s,������,����,8,31,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,2.8
���쌧,���ʂ��s,������,����,18,31,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,11.8
���쌧,���ʂ��s,������,����,6,28,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2.9
���쌧,���ʂ��s,������,����,20,22,560,310,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,5.4
���쌧,���ʂ��s,������,����,19,2,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,9.6
���쌧,���ʂ��s,������,����,18,2,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,15.9
���쌧,���ʂ��s,������,����,16,2,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,14.7
���쌧,���ʂ��s,������,����,6,2,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,11.2
���쌧,���ʂ��s,������,����,29,44,440,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,520.00000000000000000000,1.2
���쌧,���ʂ��s,������,����,6,35,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,210.00000000000000000000,1.6
���쌧,���ʂ��s,������,����,5,26,150,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,5.3
���쌧,���ʂ��s,������,����,16,2,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,8
���쌧,���ʂ��s,������,����,8,55,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,1.7
���쌧,���ʂ��s,������,����,16,3,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,11.8
���쌧,���ʂ��s,������,����,8,55,2000,1300,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3400.00000000000000000000,1.7
���쌧,���ʂ��s,������,����,6,3,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,10
���쌧,���ʂ��s,������,����,21,53,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,520.00000000000000000000,0.3
���쌧,���ʂ��s,������,����,5,21,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,9.6
���쌧,���ʂ��s,������,����,12,4,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,8.4
���쌧,���ʂ��s,������,����,5,6,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,9.7
���쌧,���ʂ��s,������,����,18,5,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,15.2
���쌧,���ʂ��s,������,����,17,6,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,11.5
���쌧,���ʂ��s,������,����,27,25,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,2.3
���쌧,���ʂ��s,������,����,18,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,12.7
���쌧,���ʂ��s,������,����,11,11,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,9
���쌧,���ʂ��s,������,���c,18,9,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,10
���쌧,���ʂ��s,������,����,6,23,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,5.9
���쌧,���ʂ��s,������,����,19,7,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,11.7
���쌧,���ʂ��s,������,����,22,,560,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3400.00000000000000000000,6.1
���쌧,���ʂ��s,������,����,21,7,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,12.5
���쌧,���ʂ��s,������,����,6,23,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,7.6
���쌧,���ʂ��s,������,����,13,8,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,7
���쌧,���ʂ��s,������,����,9,9,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,13.2
���쌧,���ʂ��s,������,����,6,36,120,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,2.5
���쌧,���ʂ��s,������,����,7,64,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,160.00000000000000000000,1.2
���쌧,���ʂ��s,������,����,9,9,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,13.8
���쌧,���ʂ��s,������,����,7,55,2000,1300,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,0.9
���쌧,���ʂ��s,������,����,25,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,11.8
���쌧,���ʂ��s,������,����,20,8,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,10.5
���쌧,���ʂ��s,������,����,8,,115,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,170.00000000000000000000,1.5
���쌧,���ʂ��s,������,����,24,78,940,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.3
���쌧,���ʂ��s,������,����,14,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3700.00000000000000000000,11.9
���쌧,���ʂ��s,������,����,3,,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1
���쌧,���ʂ��s,������,����,12,9,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,12.2
���쌧,���ʂ��s,������,����,23,10,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,9.1
���쌧,���ʂ��s,������,����,3,66,115,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,2.2
���쌧,���ʂ��s,������,����,13,10,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,15.3
���쌧,���ʂ��s,������,����,13,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,630.00000000000000000000,2.7
���쌧,���ʂ��s,������,����,23,10,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,11.2
���쌧,���ʂ��s,������,����,4,47,1000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,1.2
���쌧,���ʂ��s,������,����,4,31,720,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,3.8
���쌧,���ʂ��s,������,����,7,24,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,3.5
���쌧,���ʂ��s,������,����,14,12,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,11
���쌧,���ʂ��s,������,����,6,23,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,7.1
���쌧,���ʂ��s,������,����,19,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,9.1
���쌧,���ʂ��s,������,���c,19,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,8.6
���쌧,���ʂ��s,������,����,28,55,480,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,0.8
���쌧,���ʂ��s,������,����,5,,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,1
���쌧,���ʂ��s,������,����,13,14,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,10.8
���쌧,���ʂ��s,������,����,5,34,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,5.5
���쌧,���ʂ��s,������,����,6,71,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,2.1
���쌧,���ʂ��s,������,����,10,34,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,480.00000000000000000000,2.2
���쌧,���ʂ��s,������,����,21,14,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,9.1
���쌧,���ʂ��s,������,����,6,15,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,11
