�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�厚���r,����,5,50,400,230,,,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.9
�R�`��,�V���s,�厚���r,����,12,30,270,165,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,8.9
�R�`��,�V���s,�厚���r,����,11,2,210,105,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,11.4
�R�`��,�V���s,�厚���r,����,10,4,260,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,10
�R�`��,�V���s,�厚���r,����,7,,90,,,�ؑ�,�s�X���������,2018�N��Q�l����,54.00000000000000000000,0.6
�R�`��,�V���s,�厚���r,����,8,57,240,75,,�ؑ�,�s�X���������,2013�N��Q�l����,330.00000000000000000000,1.4
�R�`��,�V���s,�厚���r,����,120,53,470,115,,�ؑ�,�s�X���������,2010�N��S�l����,300.00000000000000000000,0.6
�R�`��,�V���s,�厚���r,����,13,49,500,250,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,2
�R�`��,�V���s,�厚���r,����,13,49,500,250,,�ؑ�,�s�X���������,2010�N��Q�l����,650.00000000000000000000,1.3
