�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,36
���{,��s���,���J��,�����r,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,50.7
���{,��s���,���J��,�����r,5,10,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,41.1
���{,��s���,���J��,�����r,3,20,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,��s���,���J��,�����r,7,47,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,9.1
���{,��s���,���J��,�����r,10,45,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,9.7
���{,��s���,���J��,�����r,3,21,95,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,40
���{,��s���,���J��,�����r,3,20,60,,,�r�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,��s���,���J��,�����r,9,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,4.3
���{,��s���,���J��,�����r,9,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,940.00000000000000000000,14.5
���{,��s���,���J��,�����r,5,10,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,��s���,���J��,�����r,4,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,40
���{,��s���,���J��,�����r,4,23,80,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,36.3
���{,��s���,���J��,�����r,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,18.8
���{,��s���,���J��,�����r,4,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,40
���{,��s���,���J��,�����r,11,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,40
���{,��s���,���J��,�����r,5,10,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,37.3
���{,��s���,���J��,�����r,3,22,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,35
���{,��s���,���J��,�����r,3,21,80,,,�r�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,32.5
���{,��s���,���J��,�����r,9,46,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,8.6
���{,��s���,���J��,�����r,4,23,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,31.3
���{,��s���,���J��,�����r,5,10,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,37.3
���{,��s���,���J��,�����r,13,45,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,6.1
���{,��s���,���J��,�����r,8,44,105,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,13.3
���{,��s���,���J��,�����r,3,22,75,,,�r�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,��s���,���J��,�����r,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,40
���{,��s���,���J��,�����r,10,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,4,23,80,,,�r�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,31.3
���{,��s���,���J��,�����r,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,33.8
���{,��s���,���J��,�����r,4,17,150,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��Q�l����,4600.00000000000000000000,30.7
���{,��s���,���J��,�����r,2,21,75,,,�r�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,26.7
���{,��s���,���J��,�����r,9,45,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,12.5
���{,��s���,���J��,�����r,5,10,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,34.7
���{,��s���,���J��,�����r,4,17,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,33.8
���{,��s���,���J��,�����r,2,21,70,,,�r�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,28.6
���{,��s���,���J��,�����r,2,21,75,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,34.7
���{,��s���,���J��,�����r,2,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,28.8
���{,��s���,���J��,�����r,2,21,100,,,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,28
���{,��s���,���J��,�����r,5,10,90,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,36.7
���{,��s���,���J��,�����r,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,36
���{,��s���,���J��,�����r,9,45,80,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,3.1
���{,��s���,���J��,�����r,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,��s���,���J��,�����r,4,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,25
���{,��s���,���J��,�����r,5,10,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,33.3
���{,��s���,���J��,�����r,5,10,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3100.00000000000000000000,38.8
���{,��s���,���J��,�����r,4,23,90,,,�r�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,23.3
���{,��s���,���J��,�����r,10,45,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,16.8
���{,��s���,���J��,�����r,2,21,100,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,32
���{,��s���,���J��,�����r,11,45,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,14.4
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,32
���{,��s���,���J��,�����r,5,10,75,,,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,28
���{,��s���,���J��,�����r,9,45,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,420.00000000000000000000,5.3
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,33.3
���{,��s���,���J��,�����r,16,45,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,18.6
���{,��s���,���J��,�����r,11,45,90,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,6.7
���{,��s���,���J��,�����r,10,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,910.00000000000000000000,14
���{,��s���,���J��,�����r,3,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1900.00000000000000000000,27.1
���{,��s���,���J��,�����r,3,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,31.3
���{,��s���,���J��,�����r,10,45,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,930.00000000000000000000,13.3
���{,��s���,���J��,�����r,7,44,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,18.9
���{,��s���,���J��,�����r,10,38,105,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,11.4
���{,��s���,���J��,�����r,2,21,100,,,�r�q�b,���ƒn��,2017�N��S�l����,2500.00000000000000000000,25
���{,��s���,���J��,�����r,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2800.00000000000000000000,37.3
���{,��s���,���J��,�����r,5,10,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,34.3
���{,��s���,���J��,�����r,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,33.3
���{,��s���,���J��,�����r,8,45,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,8.3
���{,��s���,���J��,�����r,4,22,80,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,32.5
���{,��s���,���J��,�����r,3,22,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,30
���{,��s���,���J��,�����r,4,22,90,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2600.00000000000000000000,28.9
���{,��s���,���J��,�����r,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1800.00000000000000000000,25.7
���{,��s���,���J��,�����r,3,21,85,,�R�k�c�j,�r�q�b�A�S����,���ƒn��,2016�N��S�l����,2600.00000000000000000000,30.6
���{,��s���,���J��,�����r,2,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2400.00000000000000000000,30
���{,��s���,���J��,�����r,6,44,105,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,880.00000000000000000000,8.4
���{,��s���,���J��,�����r,4,10,75,,�P�k�c�j,�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,20
���{,��s���,���J��,�����r,10,45,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,630.00000000000000000000,9
���{,��s���,���J��,�����r,8,44,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,15.2
���{,��s���,���J��,�����r,2,21,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1900.00000000000000000000,29.2
���{,��s���,���J��,�����r,4,22,80,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,31.3
���{,��s���,���J��,�����r,5,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2300.00000000000000000000,32.9
���{,��s���,���J��,�����r,3,22,125,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,4500.00000000000000000000,36
���{,��s���,���J��,�����r,10,45,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,16.3
���{,��s���,���J��,�����r,4,22,100,,�S�k�c�j,�r�q�b�A�q�b,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,26
���{,��s���,���J��,�����r,9,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,13.8
���{,��s���,���J��,�����r,10,45,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,6,44,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,13.3
���{,��s���,���J��,�����r,2,17,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2100.00000000000000000000,32.3
���{,��s���,���J��,�����r,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1900.00000000000000000000,27.1
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2300.00000000000000000000,30.7
���{,��s���,���J��,�����r,6,44,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,17.9
���{,��s���,���J��,�����r,3,21,90,,�S�k�c�j,�r�q�b�A�S����,���ƒn��,2015�N��P�l����,3100.00000000000000000000,34.4
���{,��s���,���J��,�����r,2,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2100.00000000000000000000,26.3
���{,��s���,���J��,�����r,7,44,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,10.5
���{,��s���,���J��,�����r,4,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2400.00000000000000000000,30
���{,��s���,���J��,�����r,9,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,15.7
���{,��s���,���J��,�����r,4,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,32
���{,��s���,���J��,�����r,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,35.4
���{,��s���,���J��,�����r,6,44,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,12.4
���{,��s���,���J��,�����r,2,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,27.1
���{,��s���,���J��,�����r,10,45,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,14.4
���{,��s���,���J��,�����r,4,17,65,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2100.00000000000000000000,32.3
���{,��s���,���J��,�����r,9,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,16.9
���{,��s���,���J��,�����r,4,17,65,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2300.00000000000000000000,35.4
���{,��s���,���J��,�����r,3,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,2000.00000000000000000000,30.8
���{,��s���,���J��,�����r,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1800.00000000000000000000,25.7
���{,��s���,���J��,�����r,1,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,29.4
���{,��s���,���J��,�����r,4,17,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,34.5
���{,��s���,���J��,�����r,2,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,21.3
���{,��s���,���J��,�����r,7,45,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,15
���{,��s���,���J��,�����r,4,22,75,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2013�N��P�l����,2300.00000000000000000000,30.7
���{,��s���,���J��,�����r,4,22,80,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2013�N��P�l����,2100.00000000000000000000,26.3
���{,��s���,���J��,�����r,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2600.00000000000000000000,32.5
���{,��s���,���J��,�����r,2,21,70,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2300.00000000000000000000,32.9
���{,��s���,���J��,�����r,13,44,120,,�T�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,8.3
���{,��s���,���J��,�����r,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2100.00000000000000000000,30
���{,��s���,���J��,�����r,1,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2500.00000000000000000000,29.4
���{,��s���,���J��,�����r,15,45,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,840.00000000000000000000,12
���{,��s���,���J��,�����r,8,44,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,15.2
���{,��s���,���J��,�����r,9,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,10
���{,��s���,���J��,�����r,9,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,990.00000000000000000000,14.1
���{,��s���,���J��,�����r,3,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2900.00000000000000000000,36.3
���{,��s���,���J��,�����r,4,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2000.00000000000000000000,28.6
���{,��s���,���J��,�����r,4,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1900.00000000000000000000,27.1
���{,��s���,���J��,�����r,2,21,95,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2900.00000000000000000000,30.5
���{,��s���,���J��,�����r,3,23,90,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2700.00000000000000000000,30
���{,��s���,���J��,�����r,8,46,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,16.3
���{,��s���,���J��,�����r,14,45,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,16.7
���{,��s���,���J��,�����r,6,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,24.3
���{,��s���,���J��,�����r,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1900.00000000000000000000,23.8
���{,��s���,���J��,�����r,2,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2600.00000000000000000000,28.9
���{,��s���,���J��,�����r,11,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,15.7
���{,��s���,���J��,�����r,4,17,65,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2600.00000000000000000000,40
���{,��s���,���J��,�����r,3,23,90,,�S�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2700.00000000000000000000,30
���{,��s���,���J��,�����r,12,45,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,910.00000000000000000000,10.1
���{,��s���,���J��,�����r,10,46,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,10.6
���{,��s���,���J��,�����r,9,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2800.00000000000000000000,35
���{,��s���,���J��,�����r,4,17,55,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1800.00000000000000000000,32.7
���{,��s���,���J��,�����r,9,44,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,15.2
���{,��s���,���J��,�����r,13,45,70,,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,20
���{,��s���,���J��,�����r,3,20,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,28.3
���{,��s���,���J��,�����r,4,17,90,,�S�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2900.00000000000000000000,32.2
���{,��s���,���J��,�����r,9,46,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,11.4
���{,��s���,���J��,�����r,8,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,11.4
���{,��s���,���J��,�����r,2,21,100,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,2400.00000000000000000000,24
���{,��s���,���J��,��P�u,3,21,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,29.3
���{,��s���,���J��,�����r,8,44,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,12.4
���{,��s���,���J��,�����r,11,46,70,,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,520.00000000000000000000,7.4
���{,��s���,���J��,�����r,1,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2400.00000000000000000000,28.2
���{,��s���,���J��,�����r,7,44,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,13.7
���{,��s���,���J��,�����r,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2200.00000000000000000000,31.4
���{,��s���,���J��,�����r,2,21,75,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2100.00000000000000000000,28
���{,��s���,���J��,�����r,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,260.00000000000000000000,3.3
���{,��s���,���J��,�����r,3,21,100,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2800.00000000000000000000,28
���{,��s���,���J��,��P�u,12,45,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,1,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2700.00000000000000000000,33.8
���{,��s���,���J��,�����r,1,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2800.00000000000000000000,35
���{,��s���,���J��,�����r,9,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,910.00000000000000000000,13
���{,��s���,���J��,�����r,3,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2500.00000000000000000000,31.3
���{,��s���,���J��,�����r,4,22,75,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2008�N��Q�l����,2600.00000000000000000000,34.7
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,2100.00000000000000000000,28
���{,��s���,���J��,�����r,11,45,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,17.8
���{,��s���,���J��,�����r,11,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,3,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2900.00000000000000000000,36.3
���{,��s���,���J��,�����r,3,23,100,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,3100.00000000000000000000,31
���{,��s���,���J��,�����r,0,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,2800.00000000000000000000,32.9
���{,��s���,���J��,�����r,,45,70,,�R�k�c�j,,,2006�N��R�l����,1200.00000000000000000000,17.1
