�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�q�쒬,��h,23,,100,80,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,23
���m��,�L���s,�q�쒬,��h,24,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,21.5
���m��,�L���s,�q�쒬,��h,23,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,26.4
���m��,�L���s,�q�쒬,��h,21,2,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,25.6
���m��,�L���s,�q�쒬,��h,30,,125,,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,23.2
���m��,�L���s,�q�쒬,��h,21,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,28
���m��,�L���s,�q�쒬,��h,29,33,140,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,15
���m��,�L���s,�q�쒬,��h,24,46,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.5
���m��,�L���s,�q�쒬,��h,23,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,16.2
���m��,�L���s,�q�쒬,��h,21,,145,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,28.3
���m��,�L���s,�q�쒬,��h,26,4,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,9.7
���m��,�L���s,�q�쒬,��h,23,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,24.4
���m��,�L���s,�q�쒬,��h,25,5,155,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,27.7
���m��,�L���s,�q�쒬,��h,25,5,150,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,5100.00000000000000000000,34
���m��,�L���s,�q�쒬,��h,21,5,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,18.4
���m��,�L���s,�q�쒬,��h,25,10,250,160,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,12.4
���m��,�L���s,�q�쒬,��h,25,6,145,100,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,22.1
���m��,�L���s,�q�쒬,��h,25,41,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,13
���m��,�L���s,�q�쒬,��h,25,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,22.8
���m��,�L���s,�q�쒬,��h,21,7,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,23.7
���m��,�L���s,�q�쒬,��h,25,8,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,15.5
���m��,�L���s,�q�쒬,��h,25,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,24.1
���m��,�L���s,�q�쒬,��h,25,8,145,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,24.1
���m��,�L���s,�q�쒬,��h,25,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,24.1
���m��,�L���s,�q�쒬,��h,21,9,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,22.4
���m��,�L���s,�q�쒬,��h,23,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,22.4
���m��,�L���s,�q�쒬,��h,21,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,23.6
���m��,�L���s,�q�쒬,���,30,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,16.8
���m��,�L���s,�q�쒬,��h,21,9,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,20.8
���m��,�L���s,�q�쒬,��h,23,,190,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,25.8
���m��,�L���s,�q�쒬,��h,24,22,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,14.4
���m��,�L���s,�q�쒬,��h,25,36,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,10
���m��,�L���s,�q�쒬,��h,26,47,135,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,9.6
���m��,�L���s,�q�쒬,��h,26,12,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,24.6
���m��,�L���s,�q�쒬,��h,26,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,20.6
���m��,�L���s,�q�쒬,��h,25,16,165,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,15.2
���m��,�L���s,�q�쒬,��h,28,16,135,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,21.5
���m��,�L���s,�q�쒬,��h,20,16,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,22.5
���m��,�L���s,�q�쒬,��h,19,17,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,25
���m��,�L���s,�q�쒬,��h,23,23,1700,810,,�S����,��P��Z���n��,2007�N��Q�l����,21000.00000000000000000000,12.4
