�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S��D��,�厚���,��F�{,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.7
�F�{��,��v��S��D��,�厚���,��F�{,120,38,110,60,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,9.1
�F�{��,��v��S��D��,�厚���,��K,120,2,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,8.8
�F�{��,��v��S��D��,�厚���,��F�{,120,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,13.5
�F�{��,��v��S��D��,�厚���,��F�{,120,3,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,6.3
�F�{��,��v��S��D��,�厚���,��F�{,120,2,320,90,,,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,9.1
�F�{��,��v��S��D��,�厚���,��F�{,120,3,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,4.7
�F�{��,��v��S��D��,�厚���,��F�{,120,38,110,60,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,320.00000000000000000000,2.9
�F�{��,��v��S��D��,�厚���,��F�{,120,3,570,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,5.1
�F�{��,��v��S��D��,�厚���,��F�{,120,3,620,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,4.8
�F�{��,��v��S��D��,�厚���,��F�{,120,3,570,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,5.4
�F�{��,��v��S��D��,�厚���,��F�{,120,4,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,6.6
�F�{��,��v��S��D��,�厚���,��F�{,120,3,580,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,5.2
�F�{��,��v��S��D��,�厚���,��F�{,120,4,190,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,11.6
�F�{��,��v��S��D��,�厚���,��F�{,120,4,185,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,13.5
�F�{��,��v��S��D��,�厚���,��F�{,120,23,390,140,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,2.2
�F�{��,��v��S��D��,�厚���,��F�{,120,45,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,2.2
�F�{��,��v��S��D��,�厚���,��F�{,120,6,710,80,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2500.00000000000000000000,3.5
�F�{��,��v��S��D��,�厚���,��F�{,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,14000.00000000000000000000,14
�F�{��,��v��S��D��,�厚���,��F�{,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,4
�F�{��,��v��S��D��,�厚���,��F�{,120,30,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,1.3
�F�{��,��v��S��D��,�厚���,��F�{,120,20,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,7.8
�F�{��,��v��S��D��,�厚���,��F�{,120,,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,3.6
�F�{��,��v��S��D��,�厚���,��F�{,120,,290,120,,,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,10.3
�F�{��,��v��S��D��,�厚���,��F�{,120,10,270,85,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,6.3
�F�{��,��v��S��D��,�厚���,��F�{,120,42,390,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,1.8
�F�{��,��v��S��D��,�厚���,��F�{,120,41,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚���,��F�{,120,22,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,8.6
�F�{��,��v��S��D��,�厚���,��F�{,120,31,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,320.00000000000000000000,1.3
�F�{��,��v��S��D��,�厚���,��F�{,120,22,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,950.00000000000000000000,4.8
