�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���쒬,�s��,29,,790,670,,,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,7
�{�茧,�s��s,���쒬,�s��,30,30,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,13000.00000000000000000000,6.5
�{�茧,�s��s,���쒬,�s��,26,46,140,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.9
�{�茧,�s��s,���쒬,�s��,30,30,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,34000.00000000000000000000,17
�{�茧,�s��s,���쒬,�O��,30,4,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,5.4
�{�茧,�s��s,���쒬,�s��,26,34,920,220,,�S����,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,2.5
�{�茧,�s��s,���쒬,�s��,29,49,170,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,220.00000000000000000000,1.3
�{�茧,�s��s,���쒬,�s��,28,57,180,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,280.00000000000000000000,1.6
�{�茧,�s��s,���쒬,�s��,30,22,830,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,1.2
�{�茧,�s��s,���쒬,�s��,30,33,1400,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,8100.00000000000000000000,5.8
�{�茧,�s��s,���쒬,�s��,30,56,330,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,290.00000000000000000000,0.9
�{�茧,�s��s,���쒬,�s��,30,53,380,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,570.00000000000000000000,1.5
�{�茧,�s��s,���쒬,�s��,30,29,160,100,,,��P��Z���n��,2014�N��S�l����,180.00000000000000000000,1.1
�{�茧,�s��s,���쒬,�O��,30,33,1400,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,8400.00000000000000000000,6
�{�茧,�s��s,���쒬,�s��,28,30,590,210,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,4.1
�{�茧,�s��s,���쒬,�s��,30,26,520,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,2.3
�{�茧,�s��s,���쒬,�O��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3400.00000000000000000000,11.3
�{�茧,�s��s,���쒬,�s��,28,44,470,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,4
�{�茧,�s��s,���쒬,�O��,30,,1700,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3600.00000000000000000000,2.1
�{�茧,�s��s,���쒬,�s��,30,28,690,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,4.1
�{�茧,�s��s,���쒬,�s��,25,51,320,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,590.00000000000000000000,1.8
�{�茧,�s��s,���쒬,�s��,30,40,230,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,240.00000000000000000000,1
�{�茧,�s��s,���쒬,�s��,26,57,190,50,,�ؑ�,��P��Z���n��,2009�N��P�l����,230.00000000000000000000,1.2
