�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,���Y,�ԑ�,60,46,440,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3
�k�C��,�ԑ��s,���Y,�ԑ�,60,40,270,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,3.6
�k�C��,�ԑ��s,���Y,�ԑ�,60,40,270,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,42,230,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.3
�k�C��,�ԑ��s,���Y,�ԑ�,60,47,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.7
�k�C��,�ԑ��s,���Y,�ԑ�,60,47,1100,370,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,0.6
�k�C��,�ԑ��s,���Y,�ԑ�,60,47,330,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.2
�k�C��,�ԑ��s,���Y,�ԑ�,60,29,230,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.9
�k�C��,�ԑ��s,���Y,�ԑ�,60,17,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,5.7
�k�C��,�ԑ��s,���Y,�ԑ�,60,40,260,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�ԑ��s,�����Y,�ԑ�,60,33,2000,250,,�S����,�s�s�v����O,2019�N��S�l����,320.00000000000000000000,0.2
�k�C��,�ԑ��s,���Y,�ԑ�,60,27,240,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,4.1
�k�C��,�ԑ��s,�����Y,���Y,30,48,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,830.00000000000000000000,0.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,,210,115,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10
�k�C��,�ԑ��s,���Y,�ԑ�,60,47,350,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�ԑ��s,���Y,�ԑ�,60,31,250,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,�ԑ��s,���Y,�ԑ�,60,21,270,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,2
�k�C��,�ԑ��s,���Y,�ԑ�,60,31,250,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,2.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,31,400,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,780.00000000000000000000,2
�k�C��,�ԑ��s,���Y,�ԑ�,60,28,320,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,790.00000000000000000000,2.5
�k�C��,�ԑ��s,���Y,�ԑ�,60,47,350,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.9
�k�C��,�ԑ��s,���Y,�ԑ�,60,44,460,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,0.5
�k�C��,�ԑ��s,�����Y,�ԑ�,60,27,250,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,2.4
�k�C��,�ԑ��s,�����Y,�ԑ�,60,,420,,,,���H�ƒn��,2015�N��Q�l����,150.00000000000000000000,0.4
�k�C��,�ԑ��s,���Y,�ԑ�,90,46,320,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�ԑ��s,���Y,�ԑ�,60,31,430,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,1.1
�k�C��,�ԑ��s,���Y,���Y,13,,1600,730,,�q�b�A�S�����A�y�ʓS����,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,0.6
�k�C��,�ԑ��s,���Y,�ԑ�,90,31,240,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,2.9
�k�C��,�ԑ��s,���Y,�ԑ�,60,41,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,470.00000000000000000000,2
�k�C��,�ԑ��s,���Y,�ԑ�,60,23,240,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,30,230,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5.2
�k�C��,�ԑ��s,���Y,���Y,24,30,330,150,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,3.6
�k�C��,�ԑ��s,���Y,���Y,25,30,230,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,2.2
�k�C��,�ԑ��s,���Y,�ԑ�,60,30,360,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,520.00000000000000000000,1.4
�k�C��,�ԑ��s,���Y,�ԑ�,1,,240,105,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,5.4
�k�C��,�ԑ��s,���Y,�ԑ�,1,,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,2.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,31,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,540.00000000000000000000,2.3
�k�C��,�ԑ��s,���Y,�ԑ�,90,,250,,,,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,7.2
�k�C��,�ԑ��s,���Y,�ԑ�,90,23,250,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,�ԑ��s,���Y,�ԑ�,,,370,,,,��P���w�Z����p�n��,2009�N��S�l����,580.00000000000000000000,1.6
�k�C��,�ԑ��s,���Y,�ԑ�,60,14,350,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,7.1
�k�C��,�ԑ��s,���Y,�ԑ�,,15,370,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,6.2
�k�C��,�ԑ��s,���Y,�ԑ�,60,30,240,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,360.00000000000000000000,1.5
�k�C��,�ԑ��s,���Y,�ԑ�,60,31,260,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,840.00000000000000000000,3.2
