�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���R��,�u�z�u,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.6
��������,�����s,���R��,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,0.5
��������,�����s,���R��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,310.00000000000000000000,1
��������,�����s,���R��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
��������,�����s,���R��,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,740.00000000000000000000,0.5
��������,�����s,���R��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,240.00000000000000000000,0.8
��������,�����s,���R��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.3
��������,�����s,���R��,�u�z�u,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,240.00000000000000000000,0.6
��������,�����s,���R��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.4
��������,�����s,���R��,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,0.7
��������,�����s,���R��,,,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,0.6
��������,�����s,���R��,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,210.00000000000000000000,0.6
��������,�����s,���R��,,,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,0.6
��������,�����s,���R��,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,370.00000000000000000000,0.2
��������,�����s,���R��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,230.00000000000000000000,0.6
��������,�����s,���R��,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,130.00000000000000000000,0.5
��������,�����s,���R��,,,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,0.5
��������,�����s,���R��,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,280.00000000000000000000,0.7
��������,�����s,���R��,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,640.00000000000000000000,1.4
��������,�����s,���R��,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,190.00000000000000000000,0.9
��������,�����s,���R��,,,,2000,,,,�s�s�v����O,2013�N��P�l����,11000.00000000000000000000,5.5
��������,�����s,���R��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,1
��������,�����s,���R��,�u�z�u,120,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,270.00000000000000000000,0.6
��������,�����s,���R��,�u�z�u,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,0.6
��������,�����s,���R��,,,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,0.6
��������,�����s,���R��,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,48.00000000000000000000,0.8
��������,�����s,���R��,,,,2000,,,,,2008�N��R�l����,4200.00000000000000000000,2.1
��������,�����s,���R��,,,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,480.00000000000000000000,0.6
��������,�����s,���R��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,120.00000000000000000000,0.4
��������,�����s,���R��,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,53.00000000000000000000,0.4
��������,�����s,���R��,,,,990,,,,,2008�N��P�l����,500.00000000000000000000,0.5
��������,�����s,���R��,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,0.7
��������,�����s,���R��,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,450.00000000000000000000,1
��������,�����s,���R��,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,750.00000000000000000000,0.5
