�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,�֍���,�ÎR,19,,600,115,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.5
���R��,�ÎR�s,�֍���,�ÎR,21,32,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.5
���R��,�ÎR�s,�֍���,�ÎR,16,,185,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3.2
���R��,�ÎR�s,�֍���,�ÎR,18,51,490,110,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,5.9
���R��,�ÎR�s,�֍���,�ÎR,20,57,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,280.00000000000000000000,1.9
���R��,�ÎR�s,�֍���,�ÎR,18,57,300,250,,�ؑ�,��P��Z���n��,2018�N��S�l����,620.00000000000000000000,2.1
���R��,�ÎR�s,�֍���,�ÎR,19,35,640,580,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,6.3
���R��,�ÎR�s,�֍���,�ÎR,15,27,240,250,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,6.3
���R��,�ÎR�s,�֍���,�ÎR,18,57,300,250,,�S����,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1
���R��,�ÎR�s,�֍���,�ÎR,20,,1800,,,,��P��Z���n��,2016�N��Q�l����,7000.00000000000000000000,3.9
���R��,�ÎR�s,�֍���,�ÎR,21,66,570,170,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,1.4
���R��,�ÎR�s,�֍���,�ÎR,16,55,80,135,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,530.00000000000000000000,6.6
���R��,�ÎR�s,�֍���,�ÎR,16,,185,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,860.00000000000000000000,4.6
���R��,�ÎR�s,�֍���,�ÎR,18,69,270,290,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.7
���R��,�ÎR�s,�֍���,�ÎR,18,,240,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,4.2
���R��,�ÎR�s,�֍���,�ÎR,21,52,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,480.00000000000000000000,4.6
���R��,�ÎR�s,�֍���,�ÎR,18,,630,280,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,4.4
