�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,60,29,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,28,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,120,27,1200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,310.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,90,29,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,90,,520,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,46,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.9
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,120,26,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,130.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,90,,720,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,60.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,120,28,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,120,32,2000,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,,1200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,25,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,90,23,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,550.00000000000000000000,1.4
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,26,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,980.00000000000000000000,0.9
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,90,77,870,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,680.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,39,650,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,440.00000000000000000000,0.7
