�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���钬,���s��,24,14,400,45,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,4.5
�{�茧,�s��s,���钬,���s��,26,,330,,,,��Q��Z���n��,2023�N��Q�l����,4500.00000000000000000000,13.6
�{�茧,�s��s,���钬,���s��,23,,320,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,480.00000000000000000000,1.5
�{�茧,�s��s,���钬,���s��,23,20,410,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.9
�{�茧,�s��s,���钬,���s��,25,,480,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.5
�{�茧,�s��s,���钬,���s��,20,2,230,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,10
�{�茧,�s��s,���钬,���s��,26,14,380,230,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,6.6
�{�茧,�s��s,���钬,���s��,30,4,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,6.7
�{�茧,�s��s,���钬,�s��,30,5,220,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,9.1
�{�茧,�s��s,���钬,���s��,30,50,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,1.3
�{�茧,�s��s,���钬,���s��,30,5,260,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,7.7
�{�茧,�s��s,���钬,���s��,23,52,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,1.6
�{�茧,�s��s,���钬,�s��,30,6,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,7.1
�{�茧,�s��s,���钬,�s��,30,,540,90,,,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,3.7
�{�茧,�s��s,���钬,���s��,26,17,350,195,,�q�b,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,6.6
�{�茧,�s��s,���钬,���s��,29,28,830,175,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,2
�{�茧,�s��s,���钬,���s��,29,45,300,60,,�ؑ�,���H�ƒn��,2017�N��Q�l����,580.00000000000000000000,1.9
�{�茧,�s��s,���钬,���s��,30,7,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,10.4
�{�茧,�s��s,���钬,���s��,26,,180,,,,��Q��Z���n��,2016�N��Q�l����,700.00000000000000000000,3.9
�{�茧,�s��s,���钬,���s��,21,36,250,200,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6
�{�茧,�s��s,���钬,���s��,25,50,390,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,750.00000000000000000000,1.9
�{�茧,�s��s,���钬,���s��,28,46,1000,190,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,2
�{�茧,�s��s,���钬,���s��,30,51,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1.3
�{�茧,�s��s,���钬,���s��,30,32,500,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,3.4
�{�茧,�s��s,���钬,���s��,30,50,2000,1800,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,5000.00000000000000000000,2.5
�{�茧,�s��s,���钬,���s��,30,47,1400,570,,�q�b,�H�Ɛ�p�n��,2014�N��S�l����,2900.00000000000000000000,2.1
�{�茧,�s��s,���钬,���s��,18,71,510,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,3.9
�{�茧,�s��s,���钬,���s��,16,,220,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,5
�{�茧,�s��s,���钬,���s��,18,64,1600,340,,�S����,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,1
�{�茧,�s��s,���钬,���s��,28,,165,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,6.7
�{�茧,�s��s,���钬,���s��,28,47,440,140,,�S����,���H�ƒn��,2012�N��Q�l����,1000.00000000000000000000,2.3
�{�茧,�s��s,���钬,���s��,30,39,510,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,3.1
�{�茧,�s��s,���钬,���s��,21,34,105,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,490.00000000000000000000,4.7
�{�茧,�s��s,���钬,���s��,25,,230,,,,���H�ƒn��,2011�N��Q�l����,2700.00000000000000000000,11.7
�{�茧,�s��s,���钬,���s��,30,,2000,,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,4800.00000000000000000000,2.4
�{�茧,�s��s,���钬,���s��,25,36,650,360,,�S����,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,4
�{�茧,�s��s,���钬,���s��,30,33,340,165,,�ؑ�,���H�ƒn��,2009�N��R�l����,2100.00000000000000000000,6.2
�{�茧,�s��s,���钬,���s��,14,37,300,90,,�q�b,��P��Z���n��,2008�N��S�l����,800.00000000000000000000,2.7
�{�茧,�s��s,���钬,���s��,28,50,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,950.00000000000000000000,4
�{�茧,�s��s,���钬,���s��,30,35,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,1.5
�{�茧,�s��s,���钬,���s��,21,22,370,150,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2100.00000000000000000000,5.7
