�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,��Γn,���,30,48,270,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,80.00000000000000000000,0.3
��茧,���s,��Γn,���,30,48,260,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,25.00000000000000000000,0.1
��茧,���s,����,���,30,31,220,85,,�ؑ�,�s�X���������,2023�N��Q�l����,550.00000000000000000000,2.5
��茧,���s,���,���,12,42,270,95,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,1.9
��茧,���s,���q,���,30,28,370,105,,,�s�X���������,2022�N��S�l����,1200.00000000000000000000,3.2
��茧,���s,���,���,4,23,195,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9.2
��茧,���s,���,���,3,34,320,210,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.3
��茧,���s,���,���,8,,380,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,10.5
��茧,���s,���,���,10,36,175,70,,,�s�X���������,2022�N��R�l����,380.00000000000000000000,2.2
��茧,���s,���,���,8,,195,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,1.3
��茧,���s,���,���,7,37,175,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.6
��茧,���s,���,���,3,13,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,11.2
��茧,���s,�L���Ո�,���,120,28,2000,95,,,�s�s�v����O,2022�N��P�l����,630.00000000000000000000,0.3
��茧,���s,���,���,9,35,175,70,,,�s�X���������,2022�N��P�l����,750.00000000000000000000,4.3
��茧,���s,���,���,6,30,500,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,1.7
��茧,���s,���,���,8,33,195,120,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,3.1
��茧,���s,���q,���,30,,260,,,,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,9.2
��茧,���s,���,���,6,34,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.2
��茧,���s,���q,���,30,26,200,130,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,5.5
��茧,���s,���,���,9,33,230,135,,,�s�X���������,2021�N��P�l����,1700.00000000000000000000,7.4
��茧,���s,���,���,4,48,240,120,,,��P���w�Z����p�n��,2020�N��S�l����,520.00000000000000000000,2.2
��茧,���s,��Γn,���,60,26,660,250,,�q�b,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.5
��茧,���s,���,���,7,34,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.5
��茧,���s,���R,���,90,46,990,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.2
��茧,���s,���,���,5,34,190,90,,,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,5.3
��茧,���s,�L���Ո�,���,120,,210,,,,�s�s�v����O,2019�N��S�l����,75.00000000000000000000,0.4
��茧,���s,���,���,10,5,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.5
��茧,���s,���q,���,30,29,220,90,,�ؑ�,�s�X���������,2019�N��Q�l����,650.00000000000000000000,3
��茧,���s,���q,���,30,51,500,110,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.1
��茧,���s,���,���,6,29,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.1
��茧,���s,��,���,90,38,2000,2000,,�ؑ�,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,0.4
��茧,���s,���,���,10,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.9
��茧,���s,���,���,10,5,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.4
��茧,���s,���,���,6,5,200,105,,,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,15.5
��茧,���s,����,���,30,6,220,95,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,10
��茧,���s,����,���,60,,2000,380,,,�s�s�v����O,2019�N��P�l����,1600.00000000000000000000,0.8
��茧,���s,�핺�G��,���,60,52,380,115,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,1.1
��茧,���s,���q,���,30,35,990,110,,�S����,�s�X���������,2018�N��S�l����,600.00000000000000000000,0.6
��茧,���s,��,���,90,,380,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,330.00000000000000000000,0.9
��茧,���s,���q,���,30,18,175,95,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,7.4
��茧,���s,���R,���,90,,960,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,0.4
��茧,���s,���,���,6,,590,,,,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,6.1
��茧,���s,���q,���,30,,175,95,,�ؑ�,�s�X���������,2018�N��Q�l����,990.00000000000000000000,5.7
��茧,���s,���q,���,30,29,210,70,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,5.2
��茧,���s,�����Y��,���,60,,1900,,,�ؑ�,�s�X���������,2018�N��P�l����,250.00000000000000000000,0.1
��茧,���s,���,���,3,34,320,210,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.8
��茧,���s,���,���,3,25,430,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,4.4
��茧,���s,���q,���,30,29,210,70,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,5.2
��茧,���s,�t�̖ؑ�R,���,22,,380,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.2
��茧,���s,���,���,5,39,185,95,,,��P���w�Z����p�n��,2017�N��S�l����,410.00000000000000000000,2.2
��茧,���s,��,���,60,,940,,,,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.5
��茧,���s,��Γn,���,30,,195,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,390.00000000000000000000,2
��茧,���s,���,���,3,34,320,210,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,5.3
��茧,���s,���q,���,30,20,175,115,,�ؑ�,�s�X���������,2017�N��P�l����,850.00000000000000000000,4.9
��茧,���s,���q,���,30,,260,,,,�s�X���������,2017�N��P�l����,2100.00000000000000000000,8.1
��茧,���s,����,���,90,32,740,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.3
��茧,�����s,�얔,���,30,44,2000,250,,�S����,�s�X���������,2016�N��R�l����,1300.00000000000000000000,0.7
��茧,���s,���,���,7,34,270,220,,,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,2.2
��茧,���s,���,���,8,,1200,,,,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,3.3
��茧,���s,���q,���,30,26,200,130,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,6
��茧,���s,���,���,7,36,165,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,1.9
��茧,���s,���,���,5,49,200,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.5
��茧,���s,���,���,9,34,330,250,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,2.4
��茧,���s,���q,���,30,34,500,440,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,3.6
��茧,���s,���,���,9,31,300,80,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,2
��茧,���s,���,���,11,15,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,7.3
��茧,���s,���q,���,30,15,510,30,,,�s�X���������,2015�N��Q�l����,370.00000000000000000000,0.7
��茧,���s,���q,���,30,34,230,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,5.2
��茧,���s,���q,���,30,34,2000,980,,�S����,�s�X���������,2015�N��P�l����,4500.00000000000000000000,2.3
��茧,���s,���q,���,30,10,220,90,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,7.7
��茧,���s,���,���,6,36,170,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,240.00000000000000000000,1.4
��茧,���s,���,���,6,50,210,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,3.3
��茧,���s,����,���,30,18,260,70,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,5
��茧,���s,���q,���,30,11,220,100,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,8.6
��茧,���s,����,���,30,10,230,100,,,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,10.4
��茧,���s,����,���,30,10,210,100,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,8.1
��茧,���s,����,���,29,,440,60,,�ؑ�,�s�X���������,2014�N��P�l����,420.00000000000000000000,1
��茧,���s,���,���,9,31,190,70,,�ؑ�,�s�X���������,2014�N��P�l����,450.00000000000000000000,2.4
��茧,���s,���,���,9,36,180,80,,�ؑ�,�s�X���������,2013�N��S�l����,780.00000000000000000000,4.3
��茧,���s,����,���,30,18,260,65,,�ؑ�,�s�X���������,2013�N��S�l����,1300.00000000000000000000,5
��茧,���s,���,���,13,34,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.5
��茧,���s,���,���,4,48,230,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,2.6
��茧,���s,���,���,9,21,190,130,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,5.3
��茧,���s,���,���,14,34,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,4
��茧,���s,���,���,3,23,1200,850,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,4
��茧,���s,���,���,10,35,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,3.8
��茧,���s,���,���,9,35,175,70,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,6.9
��茧,���s,���M��,���,60,25,200,110,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,6
��茧,���s,���M��,���,60,12,330,90,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,5.2
��茧,���s,���q,���,30,34,430,380,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,3.5
��茧,���s,���,���,5,29,180,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,4.4
��茧,���s,���,���,10,28,210,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,1
��茧,���s,���,���,10,37,150,60,,�ؑ�,�s�X���������,2011�N��Q�l����,710.00000000000000000000,4.7
��茧,���s,�����,���,60,34,710,95,,�ؑ�,�s�X���������,2010�N��S�l����,700.00000000000000000000,1
��茧,���s,���q,���,30,14,200,100,,�ؑ�,�s�X���������,2010�N��R�l����,1600.00000000000000000000,8
��茧,���s,���,���,5,36,160,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,6.3
��茧,���s,���q,���,30,25,200,85,,�ؑ�,�s�X���������,2010�N��Q�l����,830.00000000000000000000,4.2
��茧,���s,�L���Ո�,���,120,26,140,55,,,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,3.2
��茧,���s,���q,���,60,29,210,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,2.1
��茧,���s,���q,���,30,29,210,90,,�ؑ�,�s�X���������,2010�N��P�l����,850.00000000000000000000,4
��茧,���s,���,���,5,47,250,250,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,790.00000000000000000000,3.2
��茧,���s,���q,���,30,15,200,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,1700.00000000000000000000,8.5
��茧,���s,���q,���,60,16,200,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,2100.00000000000000000000,10.5
��茧,���s,���q,���,60,14,190,100,,�ؑ�,�s�X���������,2009�N��S�l����,1700.00000000000000000000,8.9
��茧,���s,���,���,11,37,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,4.6
��茧,���s,����,���,60,30,200,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,650.00000000000000000000,3.3
��茧,���s,��,���,90,22,2000,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,0.3
��茧,���s,���,���,2,34,320,210,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,5.3
��茧,�����s,,���,120,,900,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.2
��茧,���s,���q,���,30,40,165,80,,�ؑ�,�s�X���������,2009�N��Q�l����,650.00000000000000000000,3.9
��茧,���s,���,���,13,32,500,130,,�ؑ�,�s�X���������,2009�N��Q�l����,200.00000000000000000000,0.4
��茧,���s,���q,���,60,23,230,115,,�ؑ�,�s�X���������,2009�N��P�l����,830.00000000000000000000,3.6
��茧,���s,���,���,7,27,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,690.00000000000000000000,2.9
��茧,�����s,,���,60,25,440,165,,�ؑ�,�s�X���������,2008�N��S�l����,800.00000000000000000000,1.8
��茧,���s,�L���Η�,���,60,40,220,90,,�ؑ�,,2008�N��S�l����,300.00000000000000000000,1.4
��茧,���s,�L���Η�,���,9,33,200,95,,�ؑ�,�s�X���������,2008�N��S�l����,890.00000000000000000000,4.5
��茧,���s,�L���Η�,���,60,23,230,115,,�ؑ�,�s�X���������,2008�N��S�l����,640.00000000000000000000,2.8
��茧,���s,�L���Η�,���,60,16,180,105,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,8.3
��茧,���s,�L���Η�,���,60,16,195,105,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,8.2
��茧,���s,�L���Η�,���,90,30,270,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,2.2
��茧,���s,�L���Η�,���,60,,2000,380,,�S����,�s�s�v����O,2008�N��R�l����,1000.00000000000000000000,0.5
��茧,���s,�L���Η�,���,60,17,195,95,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,8.2
��茧,���s,�L���Η�,���,10,39,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,720.00000000000000000000,4.5
��茧,���s,�L���Η�,���,60,16,210,100,,�ؑ�,�s�X���������,2008�N��Q�l����,1700.00000000000000000000,8.1
��茧,���s,�L���Η�,���,60,30,230,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1100.00000000000000000000,4.8
��茧,���s,�L���Η�,���,60,17,320,85,,�ؑ�,�s�X���������,2008�N��Q�l����,1900.00000000000000000000,5.9
��茧,���s,�L���Η�,���,60,16,310,115,,�ؑ�,�s�X���������,2008�N��P�l����,2400.00000000000000000000,7.7
��茧,���s,�L���Η�,���,7,34,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7.6
��茧,���s,�L���Η�,���,30,35,930,810,,�ؑ�,,2008�N��P�l����,1900.00000000000000000000,2
��茧,���s,�L���Η�,���,6,50,190,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,990.00000000000000000000,5.2
��茧,���s,�L���Η�,���,60,16,340,180,,�ؑ�,�s�X���������,2008�N��P�l����,3700.00000000000000000000,10.9
��茧,���s,�L���Η�,���,60,41,200,105,,�ؑ�,�s�X���������,2007�N��S�l����,480.00000000000000000000,2.4
��茧,���s,�L���Η�,���,7,34,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,4.6
��茧,���s,�L���Η�,���,11,49,300,120,,�ؑ�,�s�X���������,2007�N��S�l����,700.00000000000000000000,2.3
��茧,���s,�L���Η�,���,90,51,1100,165,,�ؑ�,�s�s�v����O,2007�N��S�l����,600.00000000000000000000,0.5
��茧,���s,�L���Η�,���,8,35,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,4.4
��茧,���s,�L���Η�,���,10,35,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,740.00000000000000000000,4.4
��茧,���s,�L���Η�,���,6,34,250,240,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5.2
