�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�B��S���m����,�厚���c,,,36,620,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
������,�B��S���m����,�厚���c,,,47,280,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.2
������,�B��S���m����,�厚���c,,,75,260,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0.1
������,�B��S���m����,�厚���c,,,42,460,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.5
������,�B��S���m����,�厚���c,,,32,195,175,,�ؑ�,�s�s�v����O,2020�N��P�l����,480.00000000000000000000,2.5
������,�B��S���m����,�厚���c,,,22,530,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,800.00000000000000000000,1.5
������,�B��S���m����,�厚���c,,,29,570,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,390.00000000000000000000,0.7
������,�B��S���m����,�厚���c,,,52,230,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,70.00000000000000000000,0.3
������,�B��S���m����,�厚���c,,,29,105,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,51.00000000000000000000,0.5
������,�B��S���m����,�厚���c,,,64,450,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.2
������,�B��S���m����,�厚���c,,,,330,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,310.00000000000000000000,0.9
������,�B��S���m����,�厚���c,,,52,210,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.5
������,�B��S���m����,�厚���c,,,,540,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.4
������,�B��S���m����,�厚���c,,,30,290,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,2.4
������,�B��S���m����,�厚���c,,,24,195,60,,�ؑ�,�s�s�v����O,2008�N��S�l����,800.00000000000000000000,4.1
