�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,����,�쏬�q,8,20,490,930,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7600.00000000000000000000,15.5
������,�k��B�s���q�k��,����,�쏬�q,14,43,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,5.9
������,�k��B�s���q�k��,����,�쏬�q,14,43,165,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,960.00000000000000000000,5.8
������,�k��B�s���q�k��,����,�쏬�q,19,29,110,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,390.00000000000000000000,3.5
������,�k��B�s���q�k��,����,�쏬�q,20,58,135,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,170.00000000000000000000,1.3
������,�k��B�s���q�k��,����,�쏬�q,11,13,380,1000,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,21000.00000000000000000000,55.3
������,�k��B�s���q�k��,����,�쏬�q,16,4,150,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,18.7
������,�k��B�s���q�k��,����,�쏬�q,8,32,90,195,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,16.7
������,�k��B�s���q�k��,����,�쏬�q,13,45,430,1300,,�q�b,���ƒn��,2021�N��S�l����,10000.00000000000000000000,23.3
������,�k��B�s���q�k��,����,�쏬�q,8,5,120,90,,�ؑ�,���ƒn��,2020�N��S�l����,2500.00000000000000000000,20.8
������,�k��B�s���q�k��,����,�쏬�q,13,4,200,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16
������,�k��B�s���q�k��,����,�쏬�q,8,,105,,,,�ߗ׏��ƒn��,2020�N��R�l����,920.00000000000000000000,8.8
������,�k��B�s���q�k��,����,�쏬�q,13,63,2000,430,,�q�b,���ƒn��,2020�N��R�l����,35000.00000000000000000000,17.5
������,�k��B�s���q�k��,����,�쏬�q,16,56,640,340,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,3
������,�k��B�s���q�k��,����,�쏬�q,24,57,95,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,3.7
������,�k��B�s���q�k��,����,�쏬�q,9,25,580,2000,,�r�q�b,���ƒn��,2017�N��R�l����,55000.00000000000000000000,94.8
������,�k��B�s���q�k��,����,�쏬�q,8,51,85,195,,�ؑ��A�u���b�N��,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,12.9
������,�k��B�s���q�k��,����,�쏬�q,7,38,175,670,,�q�b,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,22.9
������,�k��B�s���q�k��,����,�쏬�q,9,26,600,540,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,16000.00000000000000000000,26.7
������,�k��B�s���q�k��,����,�쏬�q,8,,125,,,,�ߗ׏��ƒn��,2014�N��S�l����,950.00000000000000000000,7.6
������,�k��B�s���q�k��,����,�쏬�q,14,52,180,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,1.1
������,�k��B�s���q�k��,����,�쏬�q,14,11,120,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2700.00000000000000000000,22.5
������,�k��B�s���q�k��,����,�쏬�q,10,,140,,,,���ƒn��,2013�N��S�l����,1400.00000000000000000000,10
������,�k��B�s���q�k��,����,�쏬�q,15,12,910,1300,,�r�q�b,��P��Z���n��,2013�N��S�l����,40000.00000000000000000000,44
������,�k��B�s���q�k��,����,�쏬�q,11,49,330,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,9.1
������,�k��B�s���q�k��,����,�쏬�q,9,,165,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,7.3
������,�k��B�s���q�k��,����,�쏬�q,9,48,115,280,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2400.00000000000000000000,20.9
������,�k��B�s���q�k��,����,�쏬�q,9,44,710,1500,,�S����,���ƒn��,2011�N��S�l����,5500.00000000000000000000,7.7
������,�k��B�s���q�k��,����,�쏬�q,9,44,150,1500,,�S����,���ƒn��,2011�N��S�l����,1500.00000000000000000000,10
������,�k��B�s���q�k��,����,�쏬�q,10,26,470,260,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,5500.00000000000000000000,11.7
������,�k��B�s���q�k��,����,�쏬�q,12,54,175,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,480.00000000000000000000,2.7
������,�k��B�s���q�k��,����,�쏬�q,8,49,115,195,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1400.00000000000000000000,12.2
������,�k��B�s���q�k��,����,�쏬�q,15,55,115,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,300.00000000000000000000,2.6
������,�k��B�s���q�k��,����,�쏬�q,18,57,340,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,7.4
������,�k��B�s���q�k��,����,�쏬�q,9,26,710,220,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,7800.00000000000000000000,11
������,�k��B�s���q�k��,����,�쏬�q,10,26,300,220,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,3500.00000000000000000000,11.7
������,�k��B�s���q�k��,����,�쏬�q,9,58,155,220,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2100.00000000000000000000,13.5
������,�k��B�s���q�k��,����,�쏬�q,5,52,140,185,,�S����,���ƒn��,2007�N��Q�l����,1600.00000000000000000000,11.4
������,�k��B�s���q�k��,����,�쏬�q,5,56,85,90,,�ؑ�,���ƒn��,2007�N��Q�l����,730.00000000000000000000,8.6
������,�k��B�s���q�k��,����,�쏬�q,9,34,210,500,,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,7000.00000000000000000000,33.3
