�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���L,�܈�,30,7,185,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13
��t��,�s���s,���L,�܈�,30,34,220,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.3
��t��,�s���s,���L,�܈�,30,34,220,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.5
��t��,�s���s,���L,�܈�,30,35,240,125,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,7.5
��t��,�s���s,���L,�܈�,30,7,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
��t��,�s���s,���L,�܈�,60,2,200,115,,,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,18.5
��t��,�s���s,���L,�܈�,30,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.8
��t��,�s���s,���L,�܈�,30,3,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,17.8
��t��,�s���s,���L,�܈�,30,38,195,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,5.6
��t��,�s���s,���L,�܈�,30,3,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,19.3
��t��,�s���s,���L,�܈�,30,21,210,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9
��t��,�s���s,���L,�܈�,30,31,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.1
��t��,�s���s,���L,�܈�,30,26,500,280,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,6
��t��,�s���s,���L,�܈�,60,32,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,6
��t��,�s���s,���L,�܈�,30,38,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6.9
��t��,�s���s,���L,�܈�,30,43,210,105,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,5.7
��t��,�s���s,���L,�܈�,30,31,470,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,6.8
��t��,�s���s,���L,�܈�,30,29,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.8
��t��,�s���s,���L,�܈�,30,5,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,9.7
��t��,�s���s,���L,�܈�,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,12.7
��t��,�s���s,���L,�܈�,30,20,500,220,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5400.00000000000000000000,10.8
��t��,�s���s,���L,�܈�,30,5,165,120,,,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17
��t��,�s���s,���L,�܈�,30,33,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,2.6
��t��,�s���s,���L,�܈�,30,43,220,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,6.4
��t��,�s���s,���L,�܈�,30,42,230,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.8
��t��,�s���s,���L,�܈�,30,,190,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.8
��t��,�s���s,���L,�܈�,30,43,165,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,6.7
��t��,�s���s,���L,�܈�,30,37,280,150,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,5
��t��,�s���s,���L,�܈�,30,21,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.5
��t��,�s���s,���L,�܈�,30,36,370,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,7.6
��t��,�s���s,���L,�܈�,30,13,280,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,9.6
��t��,�s���s,���L,�܈�,30,38,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.9
��t��,�s���s,���L,�܈�,30,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,20
��t��,�s���s,���L,�܈�,30,42,290,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,4.8
��t��,�s���s,���L,�܈�,30,38,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7
��t��,�s���s,���L,�܈�,30,26,165,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,11.5
��t��,�s���s,���L,�܈�,30,40,670,220,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,4.6
��t��,�s���s,���L,�܈�,30,36,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,6.8
��t��,�s���s,���L,�㑍����,19,43,240,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,3.8
��t��,�s���s,���L,�܈�,30,33,185,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,4.3
��t��,�s���s,���L,�܈�,30,40,210,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.1
��t��,�s���s,���L,�܈�,30,38,210,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,690.00000000000000000000,3.3
��t��,�s���s,���L,�C�m�L��,8,10,135,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1800.00000000000000000000,13.3
��t��,�s���s,���L,�܈�,30,32,200,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,10.5
��t��,�s���s,���L,�܈�,30,11,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11
��t��,�s���s,���L,�܈�,60,35,155,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9
��t��,�s���s,���L,�܈�,30,25,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.1
��t��,�s���s,���L,�܈�,60,,75,,,,��Q��Z���n��,2012�N��S�l����,2100.00000000000000000000,28
��t��,�s���s,���L,�܈�,30,33,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6
��t��,�s���s,���L,�C�m�L��,21,28,230,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.5
��t��,�s���s,���L,�܈�,60,39,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6
��t��,�s���s,���L,�܈�,30,40,185,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9.7
��t��,�s���s,���L,�܈�,30,43,190,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.4
��t��,�s���s,���L,�܈�,30,,270,,,,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,10
��t��,�s���s,���L,�܈�,60,14,150,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,16.7
��t��,�s���s,���L,�܈�,30,33,175,155,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.4
��t��,�s���s,���L,�܈�,30,37,350,185,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,8.6
��t��,�s���s,���L,�܈�,30,43,240,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,820.00000000000000000000,3.4
��t��,�s���s,���L,�܈�,30,38,180,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.2
