�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,����@��,,,1,95,110,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,53.7
���ꌧ,�X��p�s,����@��,,,1,95,105,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,53.7
���ꌧ,�X��p�s,����@��,,,2,90,110,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,57.8
���ꌧ,�X��p�s,����@��,,,1,95,110,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,50.5
���ꌧ,�X��p�s,��@��,,,38,115,95,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,10.4
���ꌧ,�X��p�s,��@��,,,37,270,310,,�q�b,���Z���n��,2022�N��Q�l����,5000.00000000000000000000,18.5
���ꌧ,�X��p�s,��@��,,,57,380,95,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,11.6
���ꌧ,�X��p�s,��@��,,,33,450,430,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,10000.00000000000000000000,22.2
���ꌧ,�X��p�s,��@��,,,3,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,27.1
���ꌧ,�X��p�s,��@��,,,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,26.4
���ꌧ,�X��p�s,��@��,,,27,100,80,,�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,16
���ꌧ,�X��p�s,��@��,,,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20
���ꌧ,�X��p�s,��@��,,,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,21.7
���ꌧ,�X��p�s,��@��,,,51,510,430,,�q�b,���Z���n��,2019�N��R�l����,8400.00000000000000000000,16.5
���ꌧ,�X��p�s,��@��,,,5,80,75,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,40
���ꌧ,�X��p�s,��@��,,,50,490,490,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,7800.00000000000000000000,15.9
���ꌧ,�X��p�s,��@��,,,47,240,230,,�q�b�A�u���b�N��,���Z���n��,2017�N��S�l����,3000.00000000000000000000,12.5
���ꌧ,�X��p�s,��@��,,,32,105,85,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,21
���ꌧ,�X��p�s,��@��,,,51,640,430,,�q�b,���Z���n��,2017�N��R�l����,11000.00000000000000000000,17.2
���ꌧ,�X��p�s,��@��,,,,330,,,,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,6.4
���ꌧ,�X��p�s,��@��,,,38,340,290,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,7.4
���ꌧ,�X��p�s,��@��,,,32,110,75,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,15.5
���ꌧ,�X��p�s,��@��,,,9,120,95,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,25
���ꌧ,�X��p�s,��@��,,,19,380,100,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,10.3
���ꌧ,�X��p�s,��@��,,,39,145,125,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,13.1
���ꌧ,�X��p�s,��@��,,,11,155,95,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,22.6
���ꌧ,�X��p�s,��@��,,,17,640,680,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,7500.00000000000000000000,11.7
���ꌧ,�X��p�s,��@��,,,,2000,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,48000.00000000000000000000,24
���ꌧ,�X��p�s,��@��,,,32,135,75,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,12.6
���ꌧ,�X��p�s,��@��,,,29,320,110,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,10.9
���ꌧ,�X��p�s,��@��,,,47,370,145,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,5.1
���ꌧ,�X��p�s,��@��,,,33,115,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,14.8
���ꌧ,�X��p�s,��@��,,,12,140,105,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,23.6
���ꌧ,�X��p�s,��@��,,,,400,240,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,9.8
���ꌧ,�X��p�s,��@��,,,,450,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,8.2
���ꌧ,�X��p�s,��@��,,,51,400,190,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,7.8
���ꌧ,�X��p�s,��@��,,,38,330,600,,�q�b,��Q���w�Z����p�n��,2011�N��Q�l����,6500.00000000000000000000,19.7
���ꌧ,�X��p�s,����@��,,,53,95,75,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,730.00000000000000000000,7.7
���ꌧ,�X��p�s,��@��,,,45,440,95,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,5.7
���ꌧ,�X��p�s,��@��,,,32,380,185,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,6.1
���ꌧ,�X��p�s,��@��,,,26,130,100,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,18.5
���ꌧ,�X��p�s,��@��,,,42,230,170,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,15.2
���ꌧ,�X��p�s,��@��,,,27,100,80,,�q�b,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,18
