�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�����R,���,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,�����R,���,8,23,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,��ˎs,�����R,���,10,23,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,�����R,���,8,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,��ˎs,�����R,���,4,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,�����R,���,10,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,��ˎs,�����R,���,10,23,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,��ˎs,�����R,���,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,32
���Ɍ�,��ˎs,�����R,���,10,23,65,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,�����R,���,10,23,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,�����R,���,10,23,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,31.3
���Ɍ�,��ˎs,�����R,���,9,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,25
���Ɍ�,��ˎs,�����R,���,4,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,��ˎs,�����R,���,4,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,30
���Ɍ�,��ˎs,�����R,���,9,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,�����R,���,5,37,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,�����R,���,4,37,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,�����R,���,8,27,80,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,25
���Ɍ�,��ˎs,�����R,���,5,21,95,,�S�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3600.00000000000000000000,37.9
���Ɍ�,��ˎs,�����R,���,9,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,32.5
���Ɍ�,��ˎs,�����R,���,5,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,�����R,���,8,18,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3400.00000000000000000000,40
���Ɍ�,��ˎs,�����R,���,4,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�����R,���,9,23,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,32.5
���Ɍ�,��ˎs,�����R,���,4,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,�����R,���,4,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�����R,���,8,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,�����R,���,8,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,�����R,���,9,23,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2015�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,��ˎs,�����R,���,4,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,�����R,���,4,37,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,�����R,���,8,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,�����R,���,7,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,�����R,���,5,,100,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,3900.00000000000000000000,39
���Ɍ�,��ˎs,�����R,���,8,18,100,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,4400.00000000000000000000,44
���Ɍ�,��ˎs,�����R,���,6,37,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,�����R,���,6,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,�����R,���,10,27,70,,�R�k�c�j,�q�b,,2013�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,�����R,���,9,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,�����R,���,4,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,20
���Ɍ�,��ˎs,�����R,���,8,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,��ˎs,�����R,���,8,18,100,,�S�k�c�j,�q�b,���ƒn��,2011�N��S�l����,3500.00000000000000000000,35
���Ɍ�,��ˎs,�����R,���,8,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,25
���Ɍ�,��ˎs,�����R,���,9,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,31.8
���Ɍ�,��ˎs,�����R,���,6,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,�����R,���,9,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,32
���Ɍ�,��ˎs,�����R,���,9,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,�����R,���,9,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,�����R,���,8,23,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,32.9
���Ɍ�,��ˎs,�����R,��˓��,9,18,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,40
���Ɍ�,��ˎs,�����R,���,6,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,�����R,���,10,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,�����R,���,10,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,��ˎs,�����R,���,10,23,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,��ˎs,�����R,���,,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,26.7
