�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�铌,����,26,,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.1
�x�R��,�����s,�铌,����,26,28,570,270,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,4.7
�x�R��,�����s,�铌,����,24,29,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,13
�x�R��,�����s,�铌,����,19,,430,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,2.6
�x�R��,�����s,�铌,����,21,,155,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.2
�x�R��,�����s,�铌,����,23,,340,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.2
�x�R��,�����s,�铌,����,24,61,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,12.5
�x�R��,�����s,�铌,����,24,33,440,390,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,7
�x�R��,�����s,�铌,����,28,33,430,390,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,5.6
�x�R��,�����s,�铌,����,24,44,210,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,4.3
�x�R��,�����s,�铌,����,22,20,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13
�x�R��,�����s,�铌,����,26,54,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,6.3
�x�R��,�����s,�铌,����,24,,75,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,110.00000000000000000000,1.5
�x�R��,�����s,�铌,����,23,41,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,14.7
�x�R��,�����s,�铌,����,21,54,790,450,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,1.8
�x�R��,�����s,�铌,����,25,56,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,9.3
�x�R��,�����s,�铌,����,20,46,460,210,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,5
�x�R��,�����s,�铌,����,25,49,180,90,,,��P�풆���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,1.9
�x�R��,�����s,�铌,����,24,43,105,80,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,10.5
�x�R��,�����s,�铌,����,24,48,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,170.00000000000000000000,2
�x�R��,�����s,�铌,����,25,56,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,8.6
�x�R��,�����s,�铌,����,21,17,450,170,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,3.6
�x�R��,�����s,�铌,����,24,42,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5.4
