�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,����,�Ö�,60,33,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,2.5
������,���q�s,����,�Ö�,30,38,290,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.8
������,���q�s,����,�Ö�,30,55,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,85.00000000000000000000,0.1
������,���q�s,����,�Ö�,60,45,130,110,,�ؑ�,���s�s�v����,2017�N��S�l����,150.00000000000000000000,1.2
������,���q�s,����,�Ö�,60,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,530.00000000000000000000,0.8
������,���q�s,����,�Ö�,60,10,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,2.9
������,���q�s,����,�Ö�,60,40,450,165,,�ؑ�,���s�s�v����,2013�N��Q�l����,1000.00000000000000000000,2.2
������,���q�s,����,�Ö�,60,54,1900,145,,�ؑ�,���s�s�v����,2013�N��P�l����,1800.00000000000000000000,0.9
������,���q�s,����,�Ö�,60,40,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,3.5
������,���q�s,����,�Ö�,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,0.8
������,���q�s,����,�Ö�,30,49,490,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,0.6
