�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�s��,���R,8,6,195,100,,�ؑ�,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,10.8
�R����,����s,�s��,���R,8,39,65,80,,�y�ʓS����,���ƒn��,2022�N��P�l����,100.00000000000000000000,1.5
�R����,����s,�s��,���R,6,3,110,95,,�ؑ�,���ƒn��,2021�N��S�l����,2700.00000000000000000000,24.5
�R����,����s,�s��,���R,7,38,630,,,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,4.8
�R����,����s,�s��,���R,7,22,165,70,,�ؑ�,���ƒn��,2018�N��R�l����,1600.00000000000000000000,9.7
�R����,����s,�s��,���R,9,,350,,,,���ƒn��,2018�N��R�l����,1700.00000000000000000000,4.9
�R����,����s,�s��,���R,10,,210,95,,�ؑ�,���ƒn��,2014�N��P�l����,900.00000000000000000000,4.3
�R����,����s,�s��,���R,5,,175,65,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,6.9
�R����,����s,�s��,���R,9,60,65,105,,�q�b,���ƒn��,2012�N��Q�l����,320.00000000000000000000,4.9
�R����,����s,�s��,���R,8,,115,60,,�ؑ�,���ƒn��,2012�N��P�l����,500.00000000000000000000,4.3
�R����,����s,�s��,���R,8,38,630,880,,�r�q�b,���ƒn��,2009�N��S�l����,4500.00000000000000000000,7.1
