�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�L����,����,24,,420,100,,�ؑ�,,2023�N��Q�l����,100.00000000000000000000,0.2
���茧,�����ێs,�L����,����,30,1,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,13.3
���茧,�����ێs,�L����,����,25,35,170,80,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,9.4
���茧,�����ێs,�L����,����,25,33,180,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8.9
���茧,�����ێs,�L����,����,30,,120,,,,,2022�N��R�l����,2000.00000000000000000000,16.7
���茧,�����ێs,�L����,����,26,2,170,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,19.4
���茧,�����ێs,�L����,����,29,,270,135,,,,2022�N��P�l����,1900.00000000000000000000,7
���茧,�����ێs,�L����,����,30,34,210,110,,,,2021�N��S�l����,1000.00000000000000000000,4.8
���茧,�����ێs,�L����,����,25,30,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.7
���茧,�����ێs,�L����,����,30,55,240,180,,,,2021�N��P�l����,890.00000000000000000000,3.7
���茧,�����ێs,�L����,����,30,32,370,200,,,,2020�N��S�l����,1500.00000000000000000000,4.1
���茧,�����ێs,�L����,����,26,32,660,420,,�S����,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,3.9
���茧,�����ێs,�L����,����,23,4,300,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,11
���茧,�����ێs,�L����,����,26,36,240,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,8.3
���茧,�����ێs,�L����,����,25,35,175,95,,�ؑ�,,2019�N��S�l����,1200.00000000000000000000,6.9
���茧,�����ێs,�L����,����,28,28,195,115,,�ؑ�,,2019�N��R�l����,1900.00000000000000000000,9.7
���茧,�����ێs,�L����,����,19,34,210,85,,�ؑ�,,2019�N��R�l����,2400.00000000000000000000,11.4
���茧,�����ێs,�L����,����,23,32,260,200,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.2
���茧,�����ێs,�L����,����,24,,170,130,,�ؑ�,,2019�N��P�l����,1500.00000000000000000000,8.8
���茧,�����ێs,�L����,����,29,,165,95,,�ؑ�,,2019�N��P�l����,840.00000000000000000000,5.1
���茧,�����ێs,�L����,����,20,,185,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,10.8
���茧,�����ێs,�L����,����,21,25,165,120,,�ؑ�,,2018�N��R�l����,1700.00000000000000000000,10.3
���茧,�����ێs,�L����,����,16,,350,105,,,,2018�N��P�l����,3300.00000000000000000000,9.4
���茧,�����ێs,�L����,����,28,28,195,115,,�ؑ�,,2017�N��S�l����,1400.00000000000000000000,7.2
���茧,�����ێs,�L����,����,16,34,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11.8
���茧,�����ێs,�L����,����,28,7,195,95,,,,2017�N��Q�l����,3000.00000000000000000000,15.4
���茧,�����ێs,�L����,����,21,31,180,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7.8
���茧,�����ێs,�L����,����,23,28,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,7.2
���茧,�����ێs,�L����,����,13,,810,,,,��P��Z���n��,2016�N��R�l����,17000.00000000000000000000,21
���茧,�����ێs,�L����,����,26,,200,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9
���茧,�����ێs,�L����,����,23,32,210,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�L����,����,26,,850,,,,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,1.8
���茧,�����ێs,�L����,����,20,36,175,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,9.7
���茧,�����ێs,�L����,����,28,41,240,180,,�y�ʓS����,,2015�N��R�l����,1200.00000000000000000000,5
���茧,�����ێs,�L����,����,19,35,230,125,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,7.8
���茧,�����ێs,�L����,����,21,35,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,5.5
���茧,�����ێs,�L����,����,20,39,910,115,,�S����,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,4.4
���茧,�����ێs,�L����,����,19,33,350,190,,�ؑ�,,2015�N��Q�l����,2300.00000000000000000000,6.6
���茧,�����ێs,�L����,����,24,45,570,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,3.2
���茧,�����ێs,�L����,����,26,32,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,4.8
���茧,�����ێs,�L����,����,13,,190,140,,�ؑ�,,2014�N��R�l����,1800.00000000000000000000,9.5
���茧,�����ێs,�L����,����,25,35,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,7.7
���茧,�����ێs,�L����,����,26,32,210,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,3.3
���茧,�����ێs,�L����,����,13,,500,,,,,2014�N��P�l����,8000.00000000000000000000,16
���茧,�����ێs,�L����,����,24,45,230,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,6.5
���茧,�����ێs,�L����,����,25,47,210,70,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�L����,����,24,31,180,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,5
���茧,�����ێs,�L����,����,18,,160,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,3.1
���茧,�����ێs,�L����,����,25,,190,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.9
���茧,�����ێs,�L����,����,25,35,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,7
���茧,�����ێs,�L����,����,23,,195,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,4.4
���茧,�����ێs,�L����,����,26,30,210,240,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.1
���茧,�����ێs,�L����,����,24,,175,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,9.1
���茧,�����ێs,�L����,����,24,,140,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,7.9
���茧,�����ێs,�L����,����,25,45,340,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,2.4
���茧,�����ێs,�L����,����,26,36,200,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,6.5
���茧,�����ێs,�L����,����,25,32,170,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,7.1
���茧,�����ێs,�L����,����,25,29,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,6.2
���茧,�����ێs,�L����,����,25,32,170,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,850.00000000000000000000,5
���茧,�����ێs,�L����,����,30,13,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,12
���茧,�����ێs,�L����,����,28,,210,145,,�y�ʓS����,,2010�N��S�l����,2000.00000000000000000000,9.5
���茧,�����ێs,�L����,����,30,19,180,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,7.8
���茧,�����ێs,�L����,����,18,36,195,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6.2
���茧,�����ێs,�L����,����,23,37,180,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,7.8
���茧,�����ێs,�L����,����,30,31,540,380,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,3
���茧,�����ێs,�L����,����,23,35,165,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,6.7
