�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�]�̖ؒ�,�]��,5,35,200,790,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,38000.00000000000000000000,190
���{,���c�s,�]�̖ؒ�,�]��,5,41,210,580,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,13000.00000000000000000000,61.9
���{,���c�s,�]�̖ؒ�,�]��,5,34,350,1500,,�q�b,���ƒn��,2021�N��P�l����,29000.00000000000000000000,82.9
���{,���c�s,�]�̖ؒ�,�]��,11,51,290,50,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,11000.00000000000000000000,37.9
���{,���c�s,�]�̖ؒ�,�]��,10,59,260,160,,�ؑ�,���H�ƒn��,2019�N��S�l����,9000.00000000000000000000,34.6
���{,���c�s,�]�̖ؒ�,�]��,7,50,210,680,,,���ƒn��,2017�N��S�l����,19000.00000000000000000000,90.5
���{,���c�s,�]�̖ؒ�,�]��,13,42,70,80,,�ؑ�,���H�ƒn��,2016�N��S�l����,800.00000000000000000000,11.4
���{,���c�s,�]�̖ؒ�,�]��,4,47,220,540,,�S����,���ƒn��,2015�N��S�l����,16000.00000000000000000000,72.7
���{,���c�s,�]�̖ؒ�,�]��,8,22,85,155,,�S����,��Q��Z���n��,2015�N��R�l����,4400.00000000000000000000,51.8
���{,���c�s,�]�̖ؒ�,�]��,6,38,400,1100,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,14000.00000000000000000000,35
���{,���c�s,�]�̖ؒ�,�]��,6,,400,1100,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,13000.00000000000000000000,32.5
���{,���c�s,�]�̖ؒ�,�]��,9,54,970,2000,,�r�q�b,���H�ƒn��,2013�N��R�l����,22000.00000000000000000000,22.7
���{,���c�s,�]�̖ؒ�,�]��,8,51,190,420,,�q�b,��Q��Z���n��,2013�N��Q�l����,6800.00000000000000000000,35.8
���{,���c�s,�]�̖ؒ�,�]��,8,11,660,2000,,�S����,��Q��Z���n��,2012�N��Q�l����,78000.00000000000000000000,118.2
���{,���c�s,�]�̖ؒ�,�]��,4,42,370,2000,,�q�b,���ƒn��,2011�N��P�l����,33000.00000000000000000000,89.2
���{,���c�s,�]�̖ؒ�,�]��,3,45,550,,,�q�b,���ƒn��,2010�N��R�l����,26000.00000000000000000000,47.3
���{,���c�s,�]�̖ؒ�,�]��,9,45,75,85,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1400.00000000000000000000,18.7
���{,���c�s,�]�̖ؒ�,�]��,11,51,1100,2000,,�q�b,��Q��Z���n��,2007�N��R�l����,60000.00000000000000000000,54.5
���{,���c�s,�]�̖ؒ�,�]��,6,46,45,65,,�S����,���H�ƒn��,2007�N��Q�l����,850.00000000000000000000,18.9
