�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�V�z�n��,�h�{,30,36,1600,940,,�S����,�H�ƒn��,2023�N��P�l����,2600.00000000000000000000,1.6
�R����,�h�{�s,�V�z�n��,�h�{,30,34,2000,1700,,�S����,�H�ƒn��,2019�N��R�l����,34000.00000000000000000000,17
�R����,�h�{�s,�V�z�n��,�h�{,30,40,2000,2000,,�S����,���H�ƒn��,2012�N��R�l����,7100.00000000000000000000,3.6
�R����,�h�{�s,�V�z�n��,�h�{,30,36,2000,480,,�S����,�H�ƒn��,2012�N��P�l����,5800.00000000000000000000,2.9
�R����,�h�{�s,�V�z�n��,�h�{,30,35,2000,1300,,�S����,�H�ƒn��,2011�N��S�l����,9900.00000000000000000000,5
�R����,�h�{�s,�V�z�n��,�h�{,30,38,2000,130,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,4500.00000000000000000000,2.3
�R����,�h�{�s,�V�z�n��,�h�{,30,40,1400,400,,�S����,�H�ƒn��,2010�N��R�l����,3000.00000000000000000000,2.1
�R����,�h�{�s,�V�z�n��,�h�{,30,36,1600,,,�S����,�H�ƒn��,2009�N��R�l����,3000.00000000000000000000,1.9
