�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,�_������,�o�_�_��,19,3,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,9.7
������,�o�_�s,�_������,�o�_�_��,16,5,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,7.1
������,�o�_�s,�_������,�o�_�_��,23,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,14.1
������,�o�_�s,�_������,�o�_�_��,17,,80,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3800.00000000000000000000,47.5
������,�o�_�s,�_������,�o�_�_��,30,45,620,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,820.00000000000000000000,1.3
������,�o�_�s,�_������,�o�_�_��,30,35,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,4.7
������,�o�_�s,�_������,�o�_�_��,13,44,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.9
������,�o�_�s,�_������,�o�_�_��,19,27,115,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,15.7
������,�o�_�s,�_������,�o�_�_��,18,24,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3700.00000000000000000000,9.5
������,�o�_�s,�_������,�o�_�_��,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,5
������,�o�_�s,�_������,�o�_�_��,19,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,38.3
