�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���u���S�іL��,�厚����,����,8,22,2000,670,,�S����,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,0.5
�R�`��,���u���S�іL��,�厚����,����,21,,280,,,,�s�s�v����O,2019�N��R�l����,60.00000000000000000000,0.2
�R�`��,���u���S�іL��,�厚����,����,18,49,1400,420,,�ؑ�,�s�s�v����O,2018�N��S�l����,270.00000000000000000000,0.2
�R�`��,���u���S�іL��,�厚����,����,4,26,2000,890,,�ؑ�,�s�s�v����O,2018�N��S�l����,5800.00000000000000000000,2.9
�R�`��,���u���S�іL��,�厚����,����,20,65,480,170,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.4
�R�`��,���u���S�іL��,�厚����,����,19,,600,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,2
�R�`��,���u���S�іL��,�厚����,����,8,,490,,,,�s�s�v����O,2014�N��P�l����,2100.00000000000000000000,4.3
�R�`��,���u���S�іL��,�厚����,����,22,36,710,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,0.7
�R�`��,���u���S�іL��,�厚����,����,14,30,2000,2000,,�q�b,�s�s�v����O,2008�N��P�l����,4600.00000000000000000000,2.3
