�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,�R��������,�R��,11,48,750,155,,�S����,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,�b�ߎs,�R�����n��R�c,�R��,12,,185,,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.5
�򕌌�,�b�ߎs,�R���������,�R��,30,61,680,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0
�򕌌�,�b�ߎs,�R���������,�R��,30,24,270,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,780.00000000000000000000,2.9
�򕌌�,�b�ߎs,�R������,�R��,30,44,1100,155,,�ؑ�,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.2
�򕌌�,�b�ߎs,�R���������,�R��,28,37,1200,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.4
�򕌌�,�b�ߎs,�R���������,�R��,24,50,930,150,,�u���b�N��,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,0.5
�򕌌�,�b�ߎs,�R�����c��,�R��,24,34,1200,155,,�ؑ�,�s�s�v����O,2018�N��P�l����,680.00000000000000000000,0.6
�򕌌�,�b�ߎs,�R�����c��,�R��,90,25,830,320,,,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,1.7
�򕌌�,�b�ߎs,�R��������,�R��,5,59,480,230,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,2.1
�򕌌�,�b�ߎs,�R������,�R��,60,54,340,95,,�S����,�s�s�v����O,2016�N��Q�l����,270.00000000000000000000,0.8
�򕌌�,�b�ߎs,�R������,�R��,60,25,2000,2000,,�S����,�s�s�v����O,2015�N��R�l����,17000.00000000000000000000,8.5
�򕌌�,�b�ߎs,�R���������,�R��,30,,310,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.6
�򕌌�,�b�ߎs,�R������,�R��,60,67,190,65,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.5
�򕌌�,�b�ߎs,�R��������,�R��,7,50,1500,940,,�S����,�s�s�v����O,2013�N��Q�l����,680.00000000000000000000,0.5
�򕌌�,�b�ߎs,�R�����c��,�R��,90,,1100,,,�ؑ�,�s�s�v����O,2012�N��R�l����,430.00000000000000000000,0.4
�򕌌�,�b�ߎs,�R��������,�R��,20,,880,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,310.00000000000000000000,0.4
�򕌌�,�b�ߎs,�R��������,�R��,20,,880,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,530.00000000000000000000,0.6
�򕌌�,�b�ߎs,�R�����v�ی�,�R��,30,28,260,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,3.3
�򕌌�,�b�ߎs,�R��������,�R��,14,,340,180,,�ؑ�,�s�s�v����O,2010�N��P�l����,260.00000000000000000000,0.8
�򕌌�,�b�ߎs,�R��������,�R��,30,28,1100,195,,�ؑ�,�s�s�v����O,2007�N��S�l����,2400.00000000000000000000,2.2
�򕌌�,�b�ߎs,�R�����v�ی�,�R��,30,,500,20,,�ؑ�,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,1
�򕌌�,�b�ߎs,�R������,�R��,60,56,730,260,,�S����,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,0.5
�򕌌�,�b�ߎs,�R������,�R��,60,54,780,500,,�S����,�s�s�v����O,2005�N��R�l����,420.00000000000000000000,0.5
