�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,������,30,,110,,,,��P��Z���n��,2020�N��R�l����,170.00000000000000000000,1.5
���茧,�����ێs,������,������,30,,120,,,,��P��Z���n��,2019�N��P�l����,370.00000000000000000000,3.1
���茧,�����ێs,������,������,30,,290,,,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.2
���茧,�����ێs,������,������,30,,105,,,,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,3.3
���茧,�����ێs,������,������,30,,110,,,,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,3.6
���茧,�����ێs,������,������,30,,95,,,,,2016�N��R�l����,130.00000000000000000000,1.4
���茧,�����ێs,������,������,30,,250,,,,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,0.4
���茧,�����ێs,������,������,30,,250,,,,,2014�N��S�l����,100.00000000000000000000,0.4
���茧,�����ێs,������,������,30,,170,,,,��P��Z���n��,2014�N��R�l����,770.00000000000000000000,4.5
���茧,�����ێs,������,������,30,,700,,,,,2014�N��P�l����,3000.00000000000000000000,4.3
���茧,�����ێs,������,������,30,,390,,,,,2013�N��Q�l����,60.00000000000000000000,0.2
���茧,�����ێs,������,������,30,,155,,,,,2012�N��S�l����,600.00000000000000000000,3.9
���茧,�����ێs,������,������,25,,290,,,,,2011�N��R�l����,800.00000000000000000000,2.8
���茧,�����ێs,������,������,30,,170,,,,��P��Z���n��,2009�N��R�l����,720.00000000000000000000,4.2
���茧,�����ێs,������,,,,200,,,,,2008�N��P�l����,43.00000000000000000000,0.2
