�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���ԗ�,���ԗ�,13,38,165,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,9.1
�R����,�����s,���ԗ�,���ԗ�,9,1,230,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�R����,�����s,���ԗ�,���ԗ�,7,1,230,100,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,10
�R����,�����s,���ԗ�,���ԗ�,10,,660,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,3.5
�R����,�����s,���ԗ�,���ԗ�,11,,220,125,,�ؑ�,,2022�N��R�l����,540.00000000000000000000,2.5
�R����,�����s,���ԗ�,���ԗ�,14,,350,195,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,4.9
�R����,�����s,���ԗ�,���ԗ�,8,33,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,320.00000000000000000000,2.2
�R����,�����s,���ԗ�,���ԗ�,10,2,210,110,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�R����,�����s,���ԗ�,���ԗ�,16,2,220,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,13.6
�R����,�����s,���ԗ�,���ԗ�,10,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�R����,�����s,���ԗ�,���ԗ�,10,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�R����,�����s,���ԗ�,���ԗ�,13,2,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,15.2
�R����,�����s,���ԗ�,���ԗ�,10,3,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
�R����,�����s,���ԗ�,���ԗ�,16,3,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8.3
�R����,�����s,���ԗ�,���ԗ�,11,39,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,11.5
�R����,�����s,���ԗ�,���ԗ�,16,3,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,6.6
�R����,�����s,���ԗ�,���ԗ�,10,,200,105,,�ؑ�,,2020�N��R�l����,3000.00000000000000000000,15
�R����,�����s,���ԗ�,���ԗ�,11,22,1800,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,1.1
�R����,�����s,���ԗ�,���ԗ�,14,,220,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
�R����,�����s,���ԗ�,���ԗ�,9,,270,,,,,2020�N��Q�l����,3200.00000000000000000000,11.9
�R����,�����s,���ԗ�,���ԗ�,5,37,240,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,5
�R����,�����s,���ԗ�,���ԗ�,11,30,165,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.9
�R����,�����s,���ԗ�,���ԗ�,14,,165,,,,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.5
�R����,�����s,���ԗ�,���ԗ�,11,40,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,370.00000000000000000000,2.1
�R����,�����s,���ԗ�,���ԗ�,13,45,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,580.00000000000000000000,3.3
�R����,�����s,���ԗ�,���ԗ�,8,42,250,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,4.4
�R����,�����s,���ԗ�,���ԗ�,14,47,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,3.5
�R����,�����s,���ԗ�,���ԗ�,10,7,230,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,9.1
�R����,�����s,���ԗ�,���ԗ�,12,7,240,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,9.2
�R����,�����s,���ԗ�,���ԗ�,6,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,12
�R����,�����s,���ԗ�,���ԗ�,14,30,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,8
�R����,�����s,���ԗ�,���ԗ�,14,42,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,680.00000000000000000000,4.1
�R����,�����s,���ԗ�,���ԗ�,12,40,180,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,3.1
�R����,�����s,���ԗ�,���ԗ�,10,34,660,370,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,3.6
�R����,�����s,���ԗ�,���ԗ�,13,39,630,105,,�S�����A�y�ʓS����,�H�Ɛ�p�n��,2014�N��S�l����,1000.00000000000000000000,1.6
�R����,�����s,���ԗ�,���ԗ�,16,30,185,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,5.9
�R����,�����s,���ԗ�,���ԗ�,9,32,660,370,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,2
�R����,�����s,���ԗ�,���ԗ�,8,39,135,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,800.00000000000000000000,5.9
�R����,�����s,���ԗ�,���ԗ�,13,47,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,530.00000000000000000000,3
�R����,�����s,���ԗ�,���ԗ�,9,44,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,4.6
�R����,�����s,���ԗ�,���ԗ�,5,10,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
�R����,�����s,���ԗ�,���ԗ�,8,43,2000,1700,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,3000.00000000000000000000,1.5
�R����,�����s,���ԗ�,���ԗ�,5,12,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,13.3
�R����,�����s,���ԗ�,���ԗ�,7,48,410,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,1.8
�R����,�����s,���ԗ�,���ԗ�,5,12,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,11.7
�R����,�����s,���ԗ�,���ԗ�,8,37,1500,500,,�S����,��P��Z���n��,2011�N��Q�l����,3900.00000000000000000000,2.6
�R����,�����s,���ԗ�,���ԗ�,6,33,200,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8
�R����,�����s,���ԗ�,���ԗ�,8,33,200,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,810.00000000000000000000,4.1
�R����,�����s,���ԗ�,���ԗ�,11,47,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,10
�R����,�����s,���ԗ�,���ԗ�,14,43,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,360.00000000000000000000,2.3
�R����,�����s,���ԗ�,���ԗ�,11,40,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,3.2
�R����,�����s,���ԗ�,���ԗ�,12,44,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,510.00000000000000000000,3
�R����,�����s,���ԗ�,���ԗ�,8,16,175,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,2300.00000000000000000000,13.1
�R����,�����s,���ԗ�,���ԗ�,11,35,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,4.4
�R����,�����s,���ԗ�,���ԗ�,12,44,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,880.00000000000000000000,5.2
�R����,�����s,���ԗ�,���ԗ�,10,29,200,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,950.00000000000000000000,4.8
�R����,�����s,���ԗ�,���ԗ�,9,34,165,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,6.1
