�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��q����,����,����,3,45,490,250,,�S����,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.1
�k�C��,���S��q����,����,����,7,54,210,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,330.00000000000000000000,1.6
�k�C��,���S��q����,����,����,9,59,720,310,,�ؑ�,���ƒn��,2022�N��P�l����,200.00000000000000000000,0.3
�k�C��,���S��q����,����,����,5,20,185,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,7.6
�k�C��,���S��q����,����,����,8,43,280,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,1.3
�k�C��,���S��q����,����,����,4,61,490,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,230.00000000000000000000,0.5
�k�C��,���S��q����,����,����,4,33,280,185,,,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.8
�k�C��,���S��q����,����,����,3,,260,,,,�ߗ׏��ƒn��,2012�N��P�l����,300.00000000000000000000,1.2
�k�C��,���S��q����,����,����,,,310,,,,���ƒn��,2009�N��R�l����,3100.00000000000000000000,10
�k�C��,���S��q����,����,����,7,35,300,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,430.00000000000000000000,1.4
