�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�䖼,�։�,60,48,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,380.00000000000000000000,1.1
���䌧,�։�s,�䖼,�։�,60,18,190,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,10.5
���䌧,�։�s,�䖼,�։�,60,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,8100.00000000000000000000,8.7
���䌧,�։�s,�䖼,�։�,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,8.2
���䌧,�։�s,�䖼,�։�,60,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,30.00000000000000000000,0.3
���䌧,�։�s,�䖼,���։�,30,12,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3300.00000000000000000000,12.7
���䌧,�։�s,�䖼,�։�,60,31,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,1
���䌧,�։�s,�䖼,���։�,22,47,200,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,2.7
���䌧,�։�s,�䖼,�։�,60,,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,720.00000000000000000000,1.4
���䌧,�։�s,�䖼,�։�,30,17,320,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,6700.00000000000000000000,20.9
